Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Werenoi,Pyramide (feat. Damso),1,1,6,,,,
2,up,Werenoi,Maudit (feat. Hamza),2,2,6,,,,
3,up,Franglish,Position,3,3,5,,,,
4,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),4,1,34,,,,
5,up,Jul,J'fais plaisir à la zone (feat. SDM),6,1,16,,,,
6,down,Gazo & Tiakola,MAMI WATA,5,4,17,,,,
7,up,Booba & SDM,Dolce Camara,7,1,7,,,,
8,up,Werenoi,Dans un verre (feat. SDM),8,2,6,,,,
9,up,GIMS & Lossa,LOCO,9,6,9,,,,
10,up,Zola & Koba LaD,Temps en temps (feat. Kore),13,1,11,,,,
11,down,KeBlack,Aucune attache,10,3,8,,,,
12,up,PLK & Jul,Faut pas,20,8,8,,,,
13,up,SDM,Bolide allemand,17,1,69,,,,
14,down,KeBlack,LAISSE MOI,11,2,29,,,,
15,up,Ninho,Tout en Gucci,15,1,155,,,,
16,up,PLK & Gazo,Ça mène à rien,24,2,10,,,,
17,down,Werenoi,Location,12,5,6,,,,
18,up,Ninho,La vie qu'on mène,18,7,226,,,,
19,up,Jul,Oh qu'elle est belle (feat. Dystinct),100,1,6,,,,
20,up,Booba,Saga,23,2,7,,,,
21,up,Ninho,Goutte d’eau,21,10,144,,,,
22,up,UZI & SDM,PANAMA,26,15,6,,,,
23,down,Werenoi,16.02.2024,16,3,7,,,,
24,up,Ninho,Dis-moi que tu m'aimes,25,12,91,,,,
25,down,Tiakola,X,14,5,3,,,,
26,down,Maes & PLK,4MOTION,19,14,4,,,,
27,up,Werenoi,Tu connais,31,12,27,,,,
28,down,Werenoi,Animal,22,4,6,,,,
29,down,Werenoi,Téléphérique,27,7,6,,,,
30,up,Werenoi,Chaleur (feat. Aya Nakamura),30,11,6,,,,
31,-,Kerchak,Saison 2,-,18,2,,,,
32,down,Kaaris,Panama (feat. Hamza),28,3,15,,,,
33,down,Favé,Flashback (feat. Gazo),32,2,28,,,,
34,up,Jul,La faille,42,1,46,,,,
35,up,Ninho,Track 13,35,2,39,,,,
36,down,Dave & Tiakola,Meridian,34,1,31,,,,
37,down,Ninho,Maman ne le sait pas (feat. Niska),36,12,130,,,,
38,up,PLK,Il pleut à Paris,41,8,10,,,,
39,up,Jul,Beuh d'Hollande,43,3,16,,,,
40,down,Gazo & Tiakola,NOTRE DAME,38,1,17,,,,
41,down,Ninho,Jefe,39,1,121,,,,
42,down,Werenoi,Faf,33,16,6,,,,
43,up,Ninho,De l'autre côté (feat. Nekfeu),45,24,74,,,,
44,down,Werenoi,Chemin d'or,37,12,55,,,,
45,down,Werenoi,La vie de star (feat. Maes & SCH),29,10,6,,,,
46,down,Jul,J'oublie tout,44,17,107,,,,
47,up,Tiakola,Meuda,50,3,96,,,,
48,up,Gazo,DIE,48,1,91,,,,
49,up,PLK,Pilote (feat. Hamza),57,3,98,,,,
50,down,Ninho,VVS,47,1,121,,,,
51,down,Werenoi,FBI,40,12,6,,,,
52,up,Ninho,Un Poco,54,38,69,,,,
53,up,PLK & Hamza,En mieux,63,9,9,,,,
54,up,Heuss L'enfoiré,Saiyan (feat. Gazo),58,1,43,,,,
55,up,Ninho,Track 12,59,4,36,,,,
56,up,Gazo,FLEURS (feat. Tiakola),60,6,91,,,,
57,up,SDM,Mr. Ocho,65,1,69,,,,
58,down,Shay & Niska,Sans Cœur,49,3,20,,,,
59,up,Doja Cat,Paint The Town Red,61,7,32,,,,
60,up,Jul,Toto et Ninetta,67,30,37,,,,
61,up,Dadju & Tayc,La vie d'un... / Ma préférée,64,61,5,,,,
62,up,Gazo & Tiakola,CARTIER,66,3,17,,,,
63,down,Ninho,Lettre à une femme,62,1,174,,,,
64,up,Jul,J'ai tout su,70,2,89,,,,
65,down,Werenoi,Témoin,51,14,6,,,,
66,down,Werenoi,Chemin de diamant,52,20,6,,,,
67,up,PLK & TIF,La nuit,91,9,9,,,,
68,up,SDM,Passat (feat. Maes),68,5,113,,,,
69,up,Jul,Italia,71,2,41,,,,
70,up,PLK,Émotif (Booska 1H),85,56,4,,,,
71,down,Werenoi,Casse bélier,53,17,6,,,,
72,up,Djadja & Dinaz,J'fais mes affaires,73,40,44,,,,
73,up,GAULOIS,Jolie (feat. Ninho),75,1,58,,,,
74,up,Bekar & SDM,Finalement,98,74,2,,,,
75,down,Damso,Θ. Macarena,74,45,88,,,,
76,up,Jul,"Pic et pic, alcool et drame",88,1,48,,,,
77,up,Gazo,HAINE&SEX,81,1,69,,,,
78,down,Yamê,Bécane - A Colors Show,46,18,17,,,,
79,down,Tiakola,2009',56,24,3,,,,
80,up,Werenoi,La League,80,17,76,,,,
81,up,Jul,La miss,94,8,50,,,,
82,up,Franglish,My Salsa (feat. Tory Lanez),92,1,44,,,,
83,up,Jul,Sousou,87,2,36,,,,
84,-,PLK,Nouvelles,-,3,40,,,,
85,-,Future & Metro Boomin,We Don't Trust You,-,63,1,,,,
86,-,Future & Metro Boomin,Like That,-,38,1,,,,
87,-,Future & Metro Boomin,Young Metro,-,77,1,,,,
88,-,Future & Metro Boomin,Type Shit,-,56,1,,,,
89,-,Werenoi,Laboratoire,-,6,45,,,,
90,down,Werenoi,Intro Morphée,72,18,6,,,,
91,up,Jul,Namek (feat. Omah Lay),97,3,46,,,,
92,-,Future & Metro Boomin,Ice Attack,-,89,1,,,,
93,-,Future & Metro Boomin,Cinderella,-,82,1,,,,
94,-,Future & Metro Boomin,Claustrophobic,-,94,1,,,,
95,-,Future & Metro Boomin,Slimed In,-,95,1,,,,
96,down,Kanye West & Ty Dolla $ign,Carnival,86,81,3,,,,
97,down,Leto,Train de vie (feat. PLK),96,11,36,,,,
98,down,Dadju & Tayc,Apprends-moi !,79,39,6,,,,
99,down,Leto,Macaroni (feat. Ninho),82,2,55,,,,
100,-,Gazo,RAPPEL,-,1,77,,,,
