Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PLK,Demain,17,1,2,,,,
2,down,SDM,Bolide allemand,1,1,21,,,,
3,up,PLK,Nouvelles,51,3,2,,,,
4,down,Werenoi,Ciao (feat. Ninho),2,1,7,,,,
5,up,PLK & Dinos,10 minutes,50,5,2,,,,
6,down,Djadja & Dinaz,Capitaine,3,3,5,,,,
7,down,GAULOIS,Jolie (feat. Ninho),4,1,15,,,,
8,up,PLK & Kerchak,7/7,69,8,2,,,,
9,down,SDM,Mr. Ocho,5,1,21,,,,
10,up,PLK,Cash,73,10,2,,,,
11,down,Hamza & Damso,Nocif,7,1,10,,,,
12,up,PLK,Pelo,75,12,2,,,,
13,up,Tiakola,Meuda,15,3,48,,,,
14,down,Werenoi,10.03.2023,8,5,9,,,,
15,up,PLK,Pas de sentiments,74,15,2,,,,
16,down,Werenoi,Escorte (feat. PLK),6,2,7,,,,
17,up,PLK,POL-AK,64,17,2,,,,
18,down,Gazo,DIE,12,1,43,,,,
19,down,Zola,Amber,9,1,23,,,,
20,down,Werenoi,Grisaille,18,9,7,,,,
21,down,Werenoi,Laboratoire,11,6,7,,,,
22,up,PLK,Décembre,79,22,2,,,,
23,down,Djadja & Dinaz,Pas là (Bonus track - édition Aube),10,7,8,,,,
24,up,PLK,Panama Bende,78,24,2,,,,
25,down,Ninho,La vie qu'on mène,21,7,178,,,,
26,down,Maes,Fetty Wap,14,1,24,,,,
27,down,Werenoi,Chemin d'or,25,12,7,,,,
28,down,Gazo,FLEURS (feat. Tiakola),20,6,43,,,,
29,down,Gianni,Acolyte (feat. Dadju & Ninho),16,11,6,,,,
30,down,Zola,COEUR DE ICE (feat. Damso),13,1,6,,,,
31,down,Werenoi,Tout seul (feat. Tiakola),19,3,7,,,,
32,down,Ninho,Goutte d’eau,24,10,96,,,,
33,down,Ninho,Tout en Gucci,27,1,107,,,,
34,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),22,2,12,,,,
35,down,Werenoi,Vroum Vroum,23,10,7,,,,
36,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',29,13,21,,,,
37,down,Ninho,Jefe,32,1,73,,,,
38,down,Jul,J'ai tout su,36,2,47,,,,
39,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),37,1,49,,,,
40,down,Werenoi,3 singes (feat. Ninho),28,3,11,,,,
41,down,Niro,Qui sait ? (feat. ElGrandeToto),34,2,11,,,,
42,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,33,7,6,,,,
43,up,Ninho,Fendi,45,27,43,,,,
44,down,Maes,Galactic,26,1,16,,,,
45,down,SDM,Passat (feat. Maes),38,5,68,,,,
46,down,Gazo,RAPPEL,41,1,43,,,,
47,down,Maes & Koba LaD,Velar,31,7,7,,,,
48,down,Ninho,VVS,39,1,73,,,,
49,up,Ninho,Dis-moi que tu m'aimes,49,12,43,,,,
50,down,SDM,Redescends (feat. Tiakola),35,7,40,,,,
51,down,RK,Lola,44,2,29,,,,
52,down,Tiakola,Gasolina (feat. Rsko),48,2,48,,,,
53,down,Lomepal,Decrescendo,40,21,23,,,,
54,up,Ninho,Maman ne le sait pas (feat. Niska),54,12,107,,,,
55,down,L2B & Franglish,Dans La Chambre / Money,43,39,4,,,,
56,down,Werenoi,Virus,47,19,7,,,,
57,down,Werenoi,Figaro,42,4,7,,,,
58,down,Coi Leray,Players,46,44,10,,,,
59,down,Tiakola,Mode AV (feat. Niska & Gazo),55,4,47,,,,
60,down,Werenoi,Maison hantée,53,11,7,,,,
61,up,Jul,Namek (feat. Omah Lay),62,3,21,,,,
62,down,Jul,J'oublie tout,60,17,59,,,,
63,down,Djadja & Dinaz,La Force Tranquille,52,4,10,,,,
64,down,Hamza,Free YSL,58,2,10,,,,
65,down,SDM,Nous deux,30,30,3,,,,
66,down,Damso,Θ. Macarena,65,45,51,,,,
67,down,Landy,Maybach (feat. Gazo),59,4,10,,,,
68,up,Ninho,Lettre à une femme,70,1,132,,,,
69,down,Werenoi,La League,67,17,36,,,,
70,down,Werenoi,Intro Rolex,63,14,7,,,,
71,down,Hamza,Au Bout De La Nuit,61,6,10,,,,
72,down,Zola,ENVIE7VIE,56,19,6,,,,
73,down,Tiakola,Atasanté (feat. Hamza),72,4,42,,,,
74,down,ZEG P,FADE UP (feat. Hamza & SCH),71,1,41,,,,
75,down,Ziak,Pistol & Zamal,57,21,4,,,,
76,up,Naps,La kiffance,88,1,92,,,,
77,up,Jul,JCVD,90,23,32,,,,
78,up,Ninho,Un Poco,95,38,31,,,,
79,down,Werenoi,Rude Boy,76,31,7,,,,
80,up,Ninho,De l'autre côté (feat. Nekfeu),93,24,32,,,,
81,down,Hamza & Offset,Sadio,68,2,10,,,,
82,up,SDM,Yakalelo,85,29,18,,,,
83,up,Jul,La bandite,98,36,8,,,,
84,down,Werenoi,L'ancien,83,22,7,,,,
85,-,PLK,Pilote (feat. Hamza),-,3,62,,,,
86,-,Jul,Toto et Ninetta,-,30,2,,,,
87,down,Djadja & Dinaz,Alpha,66,2,8,,,,
88,up,Soolking & Niska,Balader,97,2,43,,,,
89,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",89,1,121,69,2020-08-30,41,2020-09-20
90,down,Hamza,Ma Réalité,81,5,10,,,,
91,-,Maes,Dybala (feat. Jul),-,1,65,,,,
92,down,Lomepal,Trop beau,87,47,9,,,,
93,-,Gazo,HAINE&SEX,-,1,58,,,,
94,down,Damso,Γ. Mosaïque solitaire,92,60,27,,,,
95,down,Central Cee,LET GO,94,3,17,,,,
96,-,Djadja & Dinaz,J'fais mes affaires,-,40,17,,,,
97,-,Damso,Amnésie,-,80,1,,,,
98,down,Maes & Maître Gims,Malembé,80,20,7,,,,
99,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,99,1,,,,
100,-,Tiakola,Si j'savais,-,3,40,,,,
