Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul & SCH,Mother Fuck,18,1,2,,,,
2,up,Ninho,Tout en Gucci,2,1,8,,,,
3,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,19,69,2020-08-30,41,2020-09-20
4,down,Naza,Joli bébé (feat. Niska),3,2,15,,,,
5,up,Djadja & Dinaz,Perdu,30,5,2,,,,
6,up,Landy,Millions d'euros,7,6,4,,,,
7,down,Koba LaD,Coffre plein (feat. Maes & Zed),6,2,9,,,,
8,down,Zola,9 1 1 3 (feat. SCH),5,1,5,,,,
9,-,Jul,Loin de tout (feat. Wejdene),-,2,1,,,,
10,up,CJ,Whoopty,11,8,3,51,2020-11-22,8,2021-01-24
11,down,PLK,Pilote (feat. Hamza),8,3,17,,,,
12,up,Carbozo,Tir du Brazil (feat. Timal),67,12,2,,,,
13,down,Dinos,Moins un,4,1,4,,,,
14,down,OBOY,Cabeza,10,7,24,,,,
15,up,Gazo,Tchin 2x,81,15,2,,,,
16,up,Alonzo,Dernière fois (feat. Imen Es),73,16,2,,,,
17,down,Leto,Macaroni (feat. Ninho),15,2,17,,,,
18,down,Lacrim,Boston George (feat. Maes),13,4,10,,,,
19,up,1PLIKÉ140,DOLCE VITA,66,19,2,,,,
20,down,Ninho,Toutes les couleurs,17,3,8,,,,
21,-,Jul,La pharmacie,-,4,1,,,,
22,down,Koba LaD,Encore (feat. Ninho),20,3,9,,,,
23,down,JSX & Booba,POMPEII,9,9,3,,,,
24,down,OBOY,Cruel,19,11,7,,,,
25,up,1PLIKÉ140,EST-CE QUE T’ASSUMES ?,74,25,2,,,,
26,down,Bosh,Slide,21,15,9,,,,
27,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,28,27,3,,,,
28,down,24kGoldn,Mood (feat. iann dior),24,14,16,33,2020-08-23,1,2020-10-11
29,-,Jul,Brouncha,-,6,1,,,,
30,up,1PLIKÉ140,LOPSA STORY,78,11,2,,,,
31,-,Jul,La passat,-,3,1,,,,
32,down,Dinos,Je Wanda,12,6,4,,,,
33,down,Ninho,Sur paname,26,23,8,,,,
34,down,Ninho,Problèmes du matin,25,8,12,,,,
35,down,UZI,À la fête,27,3,24,,,,
36,down,TK,Du rêve,29,29,3,,,,
37,down,Ninho,Lettre à une femme,32,1,42,,,,
