Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosh,Djomb,1,1,15,82,2020-06-21,82,2020-06-21
2,-,Booba,Dolce Vita,-,2,1,,,,
3,down,HATIK,Angela,2,1,17,,,,
4,down,Franglish,My Salsa (feat. Tory Lanez),3,1,6,,,,
5,up,Gambi,MACINTOSH,10,5,5,,,,
6,up,Gambi,PUFF PUFF PUFF,43,6,2,,,,
7,down,Jul,Italia,5,2,5,,,,
8,down,Bolémvn & Maes,10K,6,3,8,,,,
9,up,Booba,JAUNÉ (feat. Zed),9,1,10,,,,
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,6,14,79,2020-04-19,1,2020-07-05
11,down,Kaaris,Goulag,4,4,3,,,,
12,up,PLK,C'est mort,48,9,2,,,,
13,down,RK & Maes,Euros,7,7,4,,,,
14,down,Ninho,Lettre à une femme,13,1,20,,,,
15,up,Bramsito,Criminel (feat. Niska),15,3,9,,,,
16,up,Maes,Dybala (feat. Jul),17,1,27,,,,
17,up,Niska & Madrane,Bandit Chef,55,17,2,,,,
18,down,Naps,6.3 (feat. Ninho),16,1,22,,,,
19,up,HATIK,La meilleure (feat. Jok'air),23,8,17,,,,
20,up,Maes,Blanche (feat. Booba),22,1,27,,,,
21,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,7,3,74,2020-07-05,5,2020-07-12
22,down,Landy,Aucune limite,20,11,6,,,,
23,up,Gambi,Popopop,65,1,29,95,2019-10-13,95,2019-10-13
24,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),12,12,3,17,2020-07-12,17,2020-07-12
25,down,Jul,Folie,18,5,8,,,,
26,up,Jul,Sousou,27,2,17,,,,
27,down,DripReport,Skechers,24,6,16,68,2020-04-12,51,2020-04-19
28,up,Lefa,Smile (feat. SCH),71,28,2,,,,
29,up,UZI,À la fête,97,3,2,,,,
30,down,DA Uzi,Crois-moi (feat. Ninho),28,2,16,,,,
31,up,Gambi,ON S’TAILLE,57,31,2,,,,
32,down,Pop Smoke,Dior,26,26,22,100,2020-02-23,46,2020-07-12
33,up,Maes,Distant (feat. Ninho),33,1,31,,,,
34,down,Djadja & Dinaz,PRBM,14,14,3,,,,
35,down,Hornet La Frappe,Tourner la tête,29,29,2,,,,
36,down,Ninho,Zipette,31,2,20,,,,
37,up,Gambi,J’DEVIENS FOU,61,37,2,,,,
38,down,Jul,Ça sent bon,25,4,5,,,,
39,up,Niro,J'dois l'oublier,41,39,2,,,,
40,down,Soolking,Meleğim (feat. Dadju),32,2,24,,,,
41,down,Ninho,La vie qu'on mène,39,7,37,,,,
42,up,Gambi,Hé oh,78,2,19,,,,
43,up,Niro,Contre vents et marées,63,43,2,,,,
44,down,Pop Smoke,Gangstas,19,19,3,42,2020-07-12,42,2020-07-12
45,down,Drake,Toosie Slide,44,2,16,65,2020-04-05,2,2020-04-26
46,-,Mac Tyer,Moto (feat. Ninho),-,1,1,,,,
47,up,Soso Maness,So Maness,76,12,20,,,,
48,-,Zola,Wow,-,6,1,,,,
49,up,Franglish,Biberon (feat. Leto & Tiakola),62,18,8,,,,
50,up,L'Algérino,Moula max (feat. Heuss L'enfoiré),64,50,3,,,,
51,up,Ninho,Filon,89,12,20,,,,
52,up,OBOY,Cabeza,73,7,2,,,,
53,down,Pop Smoke,Aim for the Moon (feat. Quavo),21,21,3,39,2020-07-12,39,2020-07-12
54,up,47ter,On avait dit,74,44,2,,,,
55,down,Leto,Paris c'est magique,40,15,4,,,,
56,up,Niro,Du temps et des lov,56,56,2,,,,
57,down,Niro,Pardonnable,49,49,2,,,,
58,up,SDM,Yakalelo,60,29,3,,,,
59,down,Mister You & Marwa Loud,Millions d'€,42,23,4,,,,
60,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),96,1,35,93,2019-12-08,81,2019-12-22
61,up,Gambi,FESTIVAL,67,61,2,,,,
62,down,Niro,Oeil de Juda,52,52,2,,,,
63,up,Kaza,Titre 11,99,29,20,,,,
64,down,RK,SOS,35,25,8,,,,
65,-,Maes,Prioritaire,-,13,1,,,,
66,up,Gambi,CÔTE D’AZUR,80,66,2,,,,
67,up,Gambi,VIVRE,68,67,2,,,,
68,down,Niro,Etoile filante,66,66,2,,,,
69,down,Pop Smoke,44 BullDog,30,30,3,47,2020-07-12,47,2020-07-12
70,-,Sifax & Sofiane,Mecs de cités,-,28,4,,,,
71,down,Pop Smoke,Yea Yea,34,34,3,55,2020-07-12,55,2020-07-12
72,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),37,37,3,62,2020-07-12,62,2020-07-12
73,-,Leto,Train de vie (feat. PLK),-,11,13,,,,
74,up,Niro & Maître Gims,Paye,85,74,2,,,,
75,up,Niro,En dessous (feat. Nino B),87,75,2,,,,
76,down,RK,Billie Jean,36,36,3,,,,
77,down,Gambi,OUH,75,75,2,,,,
78,up,Gambi,BIENVENUE,83,78,2,,,,
79,-,Heuss L'enfoiré,Donnez (feat. JUL),-,2,30,,,,
80,down,Niro,Wari,70,70,2,,,,
81,-,Ninho,Maman ne le sait pas (feat. Niska),-,12,36,,,,
82,-,Maes,Menotté,-,82,1,,,,
83,-,Naza,La musique est bonne (feat. Heuss L'enfoiré),-,65,1,,,,
84,-,Alonzo,OOP,-,62,1,,,,
85,-,Maes,Neb Nedal,-,85,1,,,,
86,-,Bramsito,Mi Corazon (feat. Naps),-,64,1,,,,
87,-,Bramsito,Jolie madame (feat. Leto),-,87,1,,,,
88,-,Bramsito,Solo (feat. Timal),-,84,1,,,,
89,down,Gambi,LA VIE EST BELLE,84,84,2,,,,
90,-,DJ Khaled,POPSTAR (feat. Drake),-,79,1,94,2020-07-19,8,2020-09-20
91,-,DJ Khaled,GREECE (feat. Drake),-,57,1,24,2020-07-26,24,2020-07-26
92,-,Benab & Timal,RS3,-,29,1,,,,
93,down,Gambi,MERCI LA HESS,88,88,2,,,,
94,up,OBOY,Mélodie,94,69,2,,,,
95,-,Maes,Street,-,6,33,,,,
96,-,"HMZ, Heuss L'enfoiré & Sofiane",Choupetta,-,52,3,,,,
97,down,Niro,Pour un psy,82,82,2,,,,
98,-,Lacrim,Allez nique ta mère (feat. Soso Maness),-,15,5,,,,
99,-,Bramsito,Mañana,-,99,1,,,,
100,-,Zola,Bro Bro,-,5,10,,,,
