Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,1,1,7,,,,
2,up,Moha k,Vroum Vroum,5,2,3,,,,
3,up,Naps,La danse des bandits (feat. SCH),46,3,2,,,,
4,down,Booba,Mona Lisa (feat. JSX),2,1,6,,,,
5,down,SCH,Mode Akimbo (feat. Jul),3,1,4,,,,
6,up,Gazo,HAINE&SEX,25,1,7,,,,
7,down,Alonzo,La Seleçao (feat. Jul & Naps),4,1,3,,,,
8,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),6,2,5,,,,
9,down,Djadja & Dinaz,À cœur ouvert,8,5,7,,,,
10,down,SCH,Mannschaft (feat. Freeze Corleone),9,2,4,,,,
11,up,Ninho & Serge Ibaka,Champion,12,7,7,,,,
12,-,Maître Gims,GJS (feat. Jul & SCH),-,12,1,,,,
13,down,Djadja & Dinaz,Plein les poches,7,7,3,,,,
14,down,Djadja & Dinaz,BB,11,11,3,,,,
15,up,Gazo,Kassav (feat. Tiakola),23,4,13,,,,
16,down,SCH,Crack,10,3,4,,,,
17,down,SCH,Marché noir,14,1,10,,,,
18,up,Ninho,Tout en Gucci,38,1,24,,,,
19,down,Djadja & Dinaz,Moi-même,13,13,3,,,,
20,-,Sadek,Kimono (feat. SCH et Ninho),-,5,1,,,,
21,down,Djadja & Dinaz,Demain sera meilleur,16,16,3,,,,
22,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",37,1,35,69,2020-08-30,41,2020-09-20
23,down,Djadja & Dinaz,Certitude,19,19,3,,,,
24,down,SCH,Grand bain,17,6,4,,,,
25,down,SCH,Fournaise,18,4,4,,,,
26,down,SCH,Corrida,21,10,4,,,,
27,up,Angelcy,Laisser faire,68,23,2,,,,
28,down,Djadja & Dinaz,La cage et la clef,15,15,3,,,,
29,down,Djadja & Dinaz,Essayez,20,20,3,,,,
30,down,SCH,Loup noir,24,7,4,,,,
31,up,Naps,Sans limites (feat. JUL),64,31,4,,,,
32,down,SCH,Parano,22,8,4,,,,
33,down,Booba,VVV (feat. Maes),32,2,6,,,,
34,down,Djadja & Dinaz,Ancolie,26,26,3,,,,
35,up,Naps,Tu connais les bails,62,35,2,,,,
36,down,Djadja & Dinaz,Loyal,29,29,3,,,,
37,down,SCH,Zone à danger,30,12,4,,,,
38,down,Djadja & Dinaz,Loup,36,36,3,,,,
39,up,Djadja & Dinaz,Perdu,39,5,12,,,,
40,up,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),44,7,10,,,,
41,down,Djadja & Dinaz,Mailler,27,27,3,,,,
42,-,Niska,Bolivienne,-,42,1,,,,
43,down,SCH,Assoces,28,15,4,,,,
44,up,Naps,Mek du binks (feat. JUL),63,44,2,,,,
45,down,SCH,Aluminium,31,13,4,,,,
46,down,SCH,Euro,34,17,4,,,,
47,up,Leto,Vie de star (feat. Ninho),51,10,12,,,,
48,-,SDM,Daddy (feat. Booba),-,8,1,,,,
49,down,Djadja & Dinaz,Paré,33,33,3,,,,
50,down,Djadja & Dinaz,Anonymat,35,35,3,,,,
51,up,Naps,J'fais la passe,66,51,2,,,,
52,up,1PLIKÉ140,BELEK,82,52,2,,,,
53,down,SCH,Mafia,40,18,4,,,,
54,up,Gazo,Tchin 2x,76,15,18,,,,
55,down,Djadja & Dinaz,Spleen,41,41,3,,,,
56,-,SDM,Le bruit des applaudissements (feat. PLK),-,13,1,,,,
57,down,SCH,Plus rien à se dire,42,20,4,,,,
58,up,Gazo,EUPHON,94,22,7,,,,
59,down,SCH,Raisons,43,19,4,,,,
60,-,SDM,Rihanna,-,18,1,,,,
61,down,Djadja & Dinaz,Ça va aller,45,45,3,,,,
62,down,Booba,Dernière fois (feat. Bramsito),50,9,6,,,,
63,-,SDM,Cello,-,25,1,,,,
64,-,SDM,Appelez les Pim-Pom,-,28,1,,,,
65,-,SDM,Van Damme,-,23,3,,,,
66,up,Naps,Bandit crush,70,66,2,,,,
67,-,SDM,Intro,-,53,1,,,,
68,down,Landy,Médusa,47,3,17,,,,
69,-,SDM,La vie de rêve,-,26,3,,,,
70,-,SDM,Keur Nwar,-,32,1,,,,
71,-,SDM,Yakalelo,-,29,10,,,,
72,-,SDM,Rentrer,-,39,1,,,,
73,-,Sadek,Soutien (feat. Fianso et Heuss L’Enfoiré),-,37,1,,,,
74,-,SDM,Droit de véto (feat. Fally Ipupa),-,58,1,,,,
75,-,SDM,Love,-,46,1,,,,
76,-,SDM,Game Over (feat. Bramsito),-,71,1,,,,
77,-,Sadek,Alliance (feat. Vald),-,38,1,,,,
78,down,Naps,5G,71,71,2,,,,
79,down,Naps,Wesh wesh,74,74,2,,,,
80,-,Sadek,Robuste,-,80,1,,,,
81,-,SDM,Compte sur moi,-,72,1,,,,
82,down,Booba,Ultra,49,6,6,,,,
83,down,Booba,Vue sur la mer (feat. Dala),52,8,6,,,,
84,-,Damso,J’avais juste envie d’écrire.,-,30,1,,,,
85,up,Naps,Tagada (feat. Le Rat Luciano & Soolking),86,85,2,,,,
86,-,Sadek,Scottie Pippen,-,86,1,,,,
87,-,SDM,100-OCHO,-,85,1,,,,
88,-,Sadek,Croisière,-,88,1,,,,
89,-,Sadek,Aller-Retour,-,41,3,,,,
90,-,Sadek,CBD,-,90,1,,,,
91,down,Naps,Elle,80,80,2,,,,
92,up,Naps,Perquè,96,80,2,,,,
93,down,Booba,RST,48,3,6,,,,
94,-,Sadek,Intro,-,94,1,,,,
95,-,Sadek,Abu Dhabi,-,95,1,,,,
96,down,Naps,Vodka cerise,78,78,2,,,,
97,-,Sadek,La source,-,91,1,,,,
98,-,Sadek,Perroquet (feat. Kalash Criminel),-,98,1,,,,
99,down,1PLIKÉ140,PICOLO,84,84,2,,,,
100,down,Kekra,Dans l'dos,91,91,2,,,,
