Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,8,93,2019-12-08,81,2019-12-22
2,up,Heuss L'enfoiré,Donnez (feat. JUL),2,2,5,,,,
3,up,Maes,Distant (feat. Ninho),3,1,4,,,,
4,up,4Keus,MD (feat. Niska),4,4,3,,,,
5,up,Naza,Loin de moi,5,2,10,,,,
6,up,Gambi,Popopop,6,1,10,95,2019-10-13,95,2019-10-13
7,up,SCH,Mayday (feat. Ninho),7,2,7,,,,
8,up,Hamza,God Bless (feat. Damso),8,5,4,,,,
9,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",9,6,8,,,,
10,up,Ninho,La vie qu'on mène,10,7,10,,,,
11,up,Maes,Street,12,6,10,,,,
12,up,Mister V,Jamais (feat. PLK),14,8,6,,,,
13,down,47ter,Côte Ouest,11,6,10,,,,
14,up,4Keus,Flashback (feat. Leto),59,14,2,,,,
15,up,Ninho,Maman ne le sait pas (feat. Niska),15,12,10,,,,
16,up,Larry,Woin Woin (feat. RK),16,5,10,,,,
17,up,Hamza,Gasolina (feat. Gambi),18,10,4,,,,
18,up,Niska,Bâtiment,19,4,10,,,,
19,down,Gambi,Hé oh,13,2,10,,,,
20,down,Soprano,Musica (feat. Ninho),17,8,10,,,,
21,up,4Keus,Vie d'artiste,31,21,3,,,,
22,up,Ninho,Goutte d’eau,25,10,10,,,,
23,down,Jul,Pow pow,20,7,6,,,,
24,up,Arizona Zervas,ROXANNE,24,17,7,14,2019-11-24,4,2019-12-22
25,down,Ninho,Putana,22,19,10,,,,
26,up,SCH,R.A.C.,26,4,10,,,,
27,up,Niska,Méchant (feat. Ninho),27,9,10,,,,
28,up,Djadja & Dinaz,Un million par mois,30,4,10,,,,
29,up,4Keus,Focus,71,29,2,,,,
30,up,4Keus,Paris la nuit,69,30,2,,,,
31,down,Jul,Mon bébé d'amour,28,4,6,,,,
32,up,Roddy Ricch,The Box,93,6,2,91,2019-12-08,2,2020-02-16
33,up,Travis Scott,HIGHEST IN THE ROOM,34,11,10,35,2019-10-06,2,2019-10-13
34,down,Vegedream,Elle est bonne sa mère (feat. Ninho),21,18,10,,,,
35,up,Koba LaD,Mortel,36,15,8,,,,
36,up,4Keus,Toi ou moi,65,36,2,,,,
37,down,JACKBOYS & Sheck Wes,GANG GANG,23,23,3,87,2019-12-29,21,2020-01-05
38,up,4Keus,En bas (feat. Siboy),67,38,2,,,,
39,up,4Keus,Dans le block,68,39,2,,,,
40,down,Heuss L'enfoiré,Aristocrate,29,29,9,,,,
41,down,Dabs,Follow Back (feat. Aya Nakamura),32,32,10,,,,
42,down,PNL,Au DD,33,33,10,,,,
43,up,4Keus,Square,76,43,2,,,,
44,-,Dadju,Ma vie,-,15,1,,,,
45,down,Chily,San Pellegrino,37,16,10,,,,
46,down,Jul,C'est pas des LOL,35,22,10,,,,
47,down,SCH,Ça ira,41,3,8,,,,
48,down,Niska,Médicament (feat. Booba),38,24,9,,,,
49,down,PLK,Problèmes,46,15,10,,,,
50,up,DTF,Dans la ville (feat. N.O.S),50,31,7,,,,
51,up,DaBaby,BOP,54,49,6,92,2019-10-06,32,2020-01-19
52,down,PLK,Un peu de haine,48,10,10,,,,
53,down,Moha La Squale,Ma belle,44,8,10,,,,
54,down,Gradur,BLH (feat. Ninho),45,7,7,,,,
55,down,Koba LaD,RR 9.1 (feat. Niska),42,31,9,,,,
56,up,4Keus,J'te haïs,78,56,2,,,,
57,down,Lomepal,Regarde-moi,47,29,10,,,,
58,down,Nekfeu,Tricheur (feat. Damso),52,36,9,,,,
59,down,Jul,Beuh magique,40,13,7,,,,
60,up,PNL,Blanka,64,50,9,,,,
61,down,Leto,Double Bang 8,39,39,3,,,,
62,up,N'seven7,OTT #1,70,35,4,,,,
63,down,Koba LaD,Marie,57,14,10,,,,
64,down,Y2K & bbno$,Lalala,51,25,10,11,2019-10-06,11,2019-10-06
65,down,Jul,JCVD,43,23,10,,,,
66,-,Hornet La Frappe,C'est mort (feat. Leto & RK),-,44,1,,,,
67,-,Dadju,Compliqué,-,26,1,,,,
68,-,Djadja & Dinaz,Forza,-,12,5,,,,
69,down,Gradur,Rari,56,8,10,,,,
70,down,SCH,Petit coeur,63,3,7,,,,
71,up,4Keus,Piège,77,71,2,,,,
72,up,Kaza,Combien,75,43,7,,,,
73,down,Maître Gims,Ceci n'est pas du rap,53,18,7,,,,
74,down,Jul,La doudoune,55,19,6,,,,
75,-,Future,Life Is Good (feat. Drake),-,13,1,86,2020-01-12,6,2020-01-19
76,-,Népal,En face (feat. Nekfeu),-,54,1,,,,
77,up,Doums,Ce soir (feat. Nekfeu & Naë),79,39,5,,,,
78,-,Ninho,Money (feat. Faouzia),-,57,4,,,,
79,up,Don Toliver,No Idea,86,78,2,95,2019-12-08,26,2020-01-12
80,-,Dadju,Titre 12,-,48,1,,,,
81,down,4Keus,Laisse tomber,80,80,2,,,,
82,-,Népal,Trajectoire,-,74,1,,,,
83,-,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",-,67,1,,,,
84,down,Larry,Block,72,40,4,,,,
85,down,Jul,Santchelita,66,14,6,,,,
86,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),49,49,3,95,2019-12-29,43,2020-01-05
87,-,Népal,Sundance,-,73,1,,,,
88,down,4Keus,Outro,81,81,2,,,,
89,down,Jul,Ibiza (feat. Jimmy Sax),62,33,6,,,,
90,-,Népal,"Ennemis, Pt. 2 (feat. Di-Meh)",-,90,1,,,,
91,-,Népal,Vibe (feat. Sheldon),-,91,1,,,,
92,up,Tyga,Ayy Macarena,95,34,2,88,2019-12-01,64,2020-01-12
93,-,Népal,Lemonade,-,93,1,,,,
94,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,53,6,,,,
95,down,Maes,Madrina (feat. Booba),94,63,4,,,,
96,down,Heuss L'enfoiré,Khapta (feat. Sofiane),73,73,4,,,,
97,down,Jul,Au péage,74,27,6,,,,
98,-,Népal,Daruma,-,98,1,,,,
99,-,Népal,Millionaire (feat. Doums),-,99,1,,,,
100,-,Lomepal,Trop beau,-,47,5,,,,
