Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,28,,,,
2,up,Jul,J'fais plaisir à la zone (feat. SDM),3,1,10,,,,
3,up,KeBlack,Aucune attache,63,3,2,,,,
4,up,Booba,6G,46,4,2,,,,
5,up,Zkr,Under Armour (feat. Werenoi),55,5,2,,,,
6,up,GIMS & Lossa,LOCO,7,6,3,,,,
7,down,Zola & Koba LaD,Temps en temps (feat. Kore),2,1,5,,,,
8,up,PLK & Jul,Faut pas,61,8,2,,,,
9,up,Ninho,3 MAI 2025,30,9,2,,,,
10,down,PLK & Gazo,Ça mène à rien,4,2,4,,,,
11,down,Gazo & Tiakola,MAMI WATA,8,4,11,,,,
12,-,Werenoi,16.02.2024,-,3,1,,,,
13,down,Kaaris,Panama (feat. Hamza),5,3,9,,,,
14,down,PLK & Hamza,En mieux,9,9,3,,,,
15,down,SDM,Bolide allemand,12,1,63,,,,
16,down,KeBlack,LAISSE MOI,11,2,23,,,,
17,-,Booba & SDM,Dolce Camara,-,1,1,,,,
18,up,Ninho,Tout en Gucci,18,1,149,,,,
19,down,PLK,Il pleut à Paris,10,8,4,,,,
20,up,Zkr,Baby Glock (feat. JUL),69,20,2,,,,
21,up,Ninho,La vie qu'on mène,23,7,220,,,,
22,down,PLK,Interlude *,17,17,4,,,,
23,down,Favé,Flashback (feat. Gazo),14,2,22,,,,
24,up,Ninho,Goutte d’eau,26,10,138,,,,
25,up,PLK & Vacra,Chouchou,73,25,2,,,,
26,down,Werenoi,Tu connais,24,12,21,,,,
27,up,Ninho,Dis-moi que tu m'aimes,31,12,85,,,,
28,down,Gazo & Tiakola,NOTRE DAME,16,1,11,,,,
29,up,S.Pri Noir,La Cour des Miracles (feat. Nekfeu),77,29,2,,,,
30,up,Zkr,Kayano,74,30,2,,,,
31,down,Shay & Niska,Sans Cœur,15,3,14,,,,
32,up,Zkr,Beterbiev (feat. Freeze Corleone),78,32,2,,,,
33,down,Jul,Beuh d'Hollande,25,3,10,,,,
34,up,Werenoi,Chemin d'or,38,12,49,,,,
35,up,Zkr,RS11,76,35,2,,,,
36,down,PLK & TIF,La nuit,13,9,4,,,,
37,down,PLK,Bikini Bottom,22,22,3,,,,
38,up,Ninho,Track 13,47,2,33,,,,
39,down,Zola & Koba LaD,Amiri jeans,6,6,3,,,,
40,up,Zkr,Mode Opératoire,80,40,2,,,,
41,down,Dave & Tiakola,Meridian,34,1,25,,,,
42,up,PLK,Ça fait longtemps,79,42,2,,,,
43,up,Zkr,591,89,43,2,,,,
44,up,Ninho,Maman ne le sait pas (feat. Niska),49,12,124,,,,
45,up,PLK,Onana,81,45,2,,,,
46,down,PLK,Mignon tout plein,21,21,3,,,,
47,-,Booba,Rebel,-,6,1,,,,
48,-,Booba,Saga,-,2,1,,,,
49,down,Yamê,Bécane - A Colors Show,28,18,11,,,,
50,up,Ninho,Jefe,51,1,115,,,,
51,down,PLK,Périph,19,11,9,,,,
52,up,Zkr,Plaque de Blé (feat. Zed),88,52,2,,,,
53,down,Gazo & Tiakola,CARTIER,36,3,11,,,,
54,up,Zkr,Hall Eyes On Me,90,54,2,,,,
55,up,Zkr,Les Aviateurs,86,55,2,,,,
56,up,Ninho,VVS,72,1,115,,,,
57,up,Ninho,De l'autre côté (feat. Nekfeu),82,24,68,,,,
58,down,Heuss L'enfoiré,Saiyan (feat. Gazo),50,1,37,,,,
59,up,Zkr,Freestyle 5min #13,100,59,4,,,,
60,-,Booba,Sport Billy,-,9,4,,,,
61,down,Jul,J'oublie tout,58,17,101,,,,
62,down,Tiakola,Meuda,57,3,90,,,,
63,up,Jul,La faille,67,1,40,,,,
64,-,Ninho,Track 12,-,4,30,,,,
65,up,Zkr,La Coulade,91,65,2,,,,
66,up,Gazo,DIE,84,1,85,,,,
67,-,Booba & Sicario,Abidal,-,14,1,,,,
68,up,Zkr,Sang Merci,93,68,2,,,,
69,-,Booba,Signé,-,9,5,,,,
70,-,Booba & USKY,Bénigni,-,16,1,,,,
71,-,"Booba, Evil P & Gato",GM,-,20,1,,,,
72,down,PLK,P*tain,44,44,3,,,,
73,up,Doja Cat,Paint The Town Red,85,7,26,,,,
74,-,Booba,CVBSP,-,30,1,,,,
75,up,Zkr,Mi-temps au mitard,99,75,2,,,,
76,down,PLK,A l'envers,32,21,4,,,,
77,up,PLK,La vraie vie,87,77,2,,,,
78,up,SDM,Mr. Ocho,95,1,63,,,,
79,up,PLK,1€ / 1Eu,92,79,2,,,,
80,down,PLK,Dangereux,40,40,3,,,,
81,up,PLK,Mon poto,94,81,2,,,,
82,-,Ninho,Un Poco,-,38,63,,,,
83,-,Zkr,Souviens-toi,-,83,1,,,,
84,up,PLK,Une pêche une patate,96,84,2,,,,
85,-,Ninho,Lettre à une femme,-,1,168,,,,
86,down,PLK,EA7,37,25,4,,,,
87,down,PLK,J'attends,54,54,3,,,,
88,down,Jul,Oh qu'elle est belle (feat. Dystinct),39,1,4,,,,
89,down,PLK,Chambre 140,71,71,3,,,,
90,-,S.Pri Noir,Kawasaki (feat. Laylow),-,73,2,,,,
91,-,Zkr,Ken Block,-,91,1,,,,
92,-,Zkr,Verisure (feat. Lesram),-,92,1,,,,
93,-,Zkr,Ferguson,-,93,1,,,,
94,-,Werenoi,10.03.2023,-,5,49,,,,
95,down,PLK,Gare du Nord,52,32,4,,,,
96,-,SDM,Passat (feat. Maes),-,5,108,,,,
97,up,Gazo,FLEURS (feat. Tiakola),98,6,85,,,,
98,-,Werenoi,Ciao (feat. Ninho),-,1,47,,,,
99,-,S.Pri Noir,Bonsoir Paris (Mama No Cry) [feat. Tiakola],-,39,3,,,,
100,down,Jul,Vacancia,56,18,4,,,,
