Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,22,,,,
2,down,Jul,J'fais plaisir à la zone (feat. SDM),1,1,4,,,,
3,up,Jul,Beuh d'Hollande,4,3,4,,,,
4,up,Gazo & Tiakola,NOTRE DAME,5,1,5,,,,
5,down,Jul,Postiché (feat. PLK),3,2,4,,,,
6,up,Favé,Flashback (feat. Gazo),7,2,16,,,,
7,up,SDM,Bolide allemand,9,1,57,,,,
8,up,KeBlack,LAISSE MOI,13,2,17,,,,
9,down,Jul,La fusion (feat. Alonzo),6,5,4,,,,
10,down,Jul,Miné sur Paname (feat. Tiakola),8,6,4,,,,
11,up,Dave & Tiakola,Meridian,16,1,19,,,,
12,down,Jul,Battitsu,11,10,4,,,,
13,up,Gazo & Tiakola,CARTIER,14,3,5,,,,
14,down,Jul,Juste un bisou (feat. Naza),10,10,4,,,,
15,up,Ninho,Tout en Gucci,23,1,143,,,,
16,up,Shay & Niska,Sans Cœur,19,3,8,,,,
17,down,Jul,La máquina,12,7,4,,,,
18,up,Ninho,La vie qu'on mène,28,7,214,,,,
19,down,Jul,Sensations,15,11,6,,,,
20,up,Yamê,Bécane - A Colors Show,21,18,5,,,,
21,up,Ninho,Track 13,32,2,27,,,,
22,up,Ninho,Goutte d’eau,31,10,132,,,,
23,down,Djadja & Dinaz,Aïcha,18,18,3,,,,
24,up,Heuss L'enfoiré,Saiyan (feat. Gazo),38,1,31,,,,
25,up,Ninho,Dis-moi que tu m'aimes,36,12,79,,,,
26,up,Tiakola,Meuda,41,3,84,,,,
27,down,Jul,J'fais que danser,25,16,8,,,,
28,down,Jul,Y'a plus de raison,17,12,4,,,,
29,down,Gazo & Tiakola,MAMI WATA,27,4,5,,,,
30,down,Jul,C'est pas facile,20,20,4,,,,
31,down,Gazo,100K,24,2,5,,,,
32,up,Doja Cat,Paint The Town Red,46,7,20,,,,
33,down,Jul,Luffy,22,13,4,,,,
34,down,Jul,Sherbet,30,20,4,,,,
35,down,Jul,Le rappeur à 3 lettres,29,16,4,,,,
36,up,Werenoi,Chemin d'or,55,12,43,,,,
37,down,PLK,Périph,26,11,3,,,,
38,down,Jul,Au-dessus de l'Atlas,34,26,4,,,,
39,up,Ninho,Jefe,49,1,109,,,,
40,down,Jul,La route est longue,33,23,4,,,,
41,up,Jul,La faille,57,1,34,,,,
42,down,Jul,Dans ma mama,35,21,4,,,,
43,down,Jul,En revenant d'Alicante,39,33,4,,,,
44,down,Gazo & Tiakola,AFRIKANBADMAN,43,9,5,,,,
45,down,Jul,J'suis pas devin,37,27,4,,,,
46,down,Gazo & Tiakola,24/34,42,5,5,,,,
47,up,Ninho,VVS,54,1,109,,,,
48,down,Jul,Sali,40,32,4,,,,
49,up,Djadja & Dinaz,Capitaine,56,3,41,,,,
50,up,Ninho,De l'autre côté (feat. Nekfeu),51,24,62,,,,
51,up,SDM,Mr. Ocho,52,1,57,,,,
52,up,Gazo,DIE,58,1,79,,,,
53,down,Tiakola,200K,44,6,5,,,,
54,up,Jul,J'oublie tout,61,17,95,,,,
55,-,Guy2Bezbar,ZERO (feat. Franglish),-,55,1,,,,
56,up,Werenoi,Tu connais,59,12,15,,,,
57,down,Jul,Y'a pas d'âge pour pleurer,45,37,4,,,,
58,up,Gazo,FLEURS (feat. Tiakola),60,6,79,,,,
59,down,Jul,Business,48,40,4,,,,
60,down,Gazo & Tiakola,SOBAD,50,8,5,,,,
61,up,La Fève,ZAZA,79,61,2,,,,
62,up,GAULOIS,Jolie (feat. Ninho),77,1,51,,,,
63,up,SDM,Passat (feat. Maes),63,5,104,,,,
64,down,Ninho,Un Poco,62,38,58,,,,
65,up,La Fève,ZAY INTRO,78,65,2,,,,
66,down,Un jour de paix & PNL,Gaza,47,18,4,,,,
67,up,Ninho,Lettre à une femme,69,1,163,,,,
68,down,Gazo & Tiakola,OUTRO,53,12,5,,,,
69,down,Djadja & Dinaz,J'fais mes affaires,67,40,37,,,,
70,up,Tiakola,Gasolina (feat. Rsko),76,2,84,,,,
71,up,Ninho,Track 12,97,4,27,,,,
72,up,La Fève & Tiakola,500,86,72,2,,,,
73,up,Werenoi,10.03.2023,88,5,45,,,,
74,down,"Gazo, Tiakola & Skread",A.V.S.D,71,13,5,,,,
75,up,JKSN,Christian Dior,82,40,5,,,,
76,down,Kerchak,T'aimerais (feat. Ziak),64,43,3,,,,
77,up,Werenoi,Ciao (feat. Ninho),100,1,43,,,,
78,down,Guy2Bezbar,DIS-MOI (feat. SDM),75,6,7,,,,
79,down,Gazo & Tiakola,INTERLUDE,72,14,5,,,,
80,up,La Fève,7W,80,80,2,,,,
81,up,La Fève,24,83,81,2,,,,
82,-,Werenoi,Laboratoire,-,6,42,,,,
83,-,Jul,J'ai tout su,-,2,82,,,,
84,down,"Gazo, Tiakola & Kore",AMBITIONS,73,10,5,,,,
85,-,Werenoi,La League,-,17,69,,,,
86,down,La Fève,RIP KEED,85,85,2,,,,
87,up,La Fève & Yung L.A.,TYPE SHIT,87,87,2,,,,
88,up,La Fève,MA CHIENNNE DE TRAPLIFE,89,88,2,,,,
89,up,La Fève,LOYAL,94,84,4,,,,
90,-,Jul,Toto et Ninetta,-,30,29,,,,
91,-,PLK,Nouvelles,-,3,37,,,,
92,down,La Fève & Knucks,QUI ?,90,90,2,,,,
93,down,La Fève,SUITE,91,91,2,,,,
94,down,La Fève,NAVRÉ,93,93,2,,,,
95,down,Kaaris,Panama (feat. Hamza),65,3,3,,,,
96,down,La Fève,HOMESTUDIO,95,95,2,,,,
97,-,Jul,Italia,-,2,35,,,,
98,down,La Fève,NOSTALGIE INTERLUDE,92,92,2,,,,
99,-,PLK,Pilote (feat. Hamza),-,3,90,,,,
100,-,UZI,Akrapo 7,-,17,9,,,,
