Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timal & Gazo,Filtré,1,1,4,,,,
2,up,Ninho,Jefe,2,1,14,,,,
3,up,Ninho,VVS,3,1,14,,,,
4,up,Koba LaD,Doudou,4,3,13,,,,
5,up,SDM,Passat (feat. Maes),5,5,13,,,,
6,up,1PLIKÉ140,CANADA,15,5,9,,,,
7,up,PLK & OBOY,Attentat (feat. OBOY),8,4,17,,,,
8,down,Ninho,Vérité,7,3,14,,,,
9,up,Zkr,Les gentils bandits,28,7,2,,,,
10,down,Ninho,Sky Priority,9,3,14,,,,
11,down,Jul,La miss,10,8,13,,,,
12,up,OBOY,TDB,14,1,36,,,,
13,down,Gazo,MAUVAIS 2X (feat. Ninho),11,1,16,,,,
14,down,Ninho,Aïcha,12,4,14,,,,
15,down,Leto,Mozart Capitaine Jackson (Episode 2),6,6,3,,,,
16,up,Kim,Love & Lové (feat. Gazo),16,7,11,,,,
17,up,Ninho,Arme de poing,17,4,14,,,,
18,up,Tayc,D O D O,18,10,16,,,,
19,up,Zkr,Focus,45,11,2,,,,
20,down,Ninho,Outro,19,10,14,,,,
21,down,Niska,N.I,20,1,18,,,,
22,up,Naps,Best life (feat. Gims),22,1,23,,,,
23,down,Ninho,La maison que je voulais,21,11,14,,,,
24,up,Jul,La street (feat. Morad),29,14,13,,,,
25,up,Leto,Mapessa (feat. Tiakola),25,2,25,,,,
26,up,Ninho,Intro,26,9,14,,,,
27,down,Ninho,No Life,24,8,14,,,,
28,up,Orelsan,Jour meilleur,32,9,16,,,,
29,up,Kaneki,Jules César (feat. Ninho),47,29,6,,,,
30,down,Vald,Anunnaki,13,8,9,,,,
31,down,Ninho,OG,30,6,14,,,,
32,down,Jnr Choi,To the Moon,31,28,11,,,,
33,up,Naps,La kiffance,38,1,54,,,,
34,up,"Maes, Tiakola & Zed",Mardi gras,34,1,15,,,,
35,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",33,2,18,,,,
36,up,Ninho,La vie qu'on mène,40,7,119,,,,
37,up,MadeInParis,Sex (Interlude),74,37,2,,,,
38,down,Ninho,Mood,37,10,14,,,,
39,up,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",39,3,18,,,,
40,down,IVANN-OFFICIAL & SAF,La surprise,36,29,5,,,,
41,up,Hornet La Frappe,Gasolina (feat. Ninho),41,2,28,,,,
42,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",44,1,80,69,2020-08-30,41,2020-09-20
43,down,Ninho,Athéna,42,11,14,,,,
44,down,Vald,Peon (feat. Orelsan),23,4,5,,,,
45,up,Osirus Jack,"Lampadaire, Pt. 2 (feat. Freeze Corleone)",54,45,2,,,,
46,down,Djadja & Dinaz,Dans le Réseau,43,4,26,,,,
47,-,Zkr,Sang froid,-,12,1,,,,
48,down,Ninho,RER D,46,12,14,,,,
49,-,Zkr,Temps perdu,-,6,1,,,,
50,down,Ninho,YSL,49,14,14,,,,
51,-,Zkr,L'argent du Qatar,-,15,1,,,,
52,down,Ziak,Fixette,50,7,23,,,,
53,-,Zkr,UFC,-,16,1,,,,
54,up,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",80,54,2,,,,
55,down,Tayc & Tiakola,P A S C O M M E Ç A,53,16,16,,,,
56,down,Booba,Mona Lisa (feat. JSX),55,1,50,,,,
57,up,Ninho,Lettre à une femme,59,1,90,,,,
58,up,UZI,Arc-en-ciel,69,58,2,,,,
59,down,Jul,La recette,51,36,8,,,,
60,up,Damso,Θ. Macarena,60,45,4,,,,
61,up,Djadja & Dinaz,À cœur ouvert,64,5,47,,,,
62,down,Kalash & Gazo,Tu le sais,56,6,33,,,,
63,down,Orelsan,La Quête,62,3,16,,,,
64,up,Vegedream & Naps,On a l'habitude (Ok Many),82,55,2,,,,
65,down,Koba LaD & Gazo,Daddy chocolat,58,1,37,,,,
66,-,Freeze corleone & ASHE 22,CARTIER,-,19,1,,,,
67,down,Yanns,Clic clic pan pan,65,7,6,,,,
68,up,Freeze corleone & ASHE 22,DÉGRADÉ,68,26,4,,,,
69,-,Zkr,Si tu voulais,-,26,1,,,,
70,down,Ninho,Goutte d’eau,66,10,82,,,,
71,-,Zkr,Señora,-,18,1,,,,
72,up,Gradur & Franglish,Trucs de choses,78,7,25,,,,
73,-,Zkr,Zone ouvrière,-,33,1,,,,
74,-,Zkr,À moitié,-,31,1,,,,
75,-,Zkr,Monde à l'envers,-,35,1,,,,
76,-,Zkr,Pinocchio,-,30,1,,,,
77,down,Naps,Le p'tit marseillais,27,27,3,,,,
78,-,Freeze corleone & ASHE 22,SADIO RIYAD,-,52,1,,,,
79,-,Zkr,Or pur,-,41,1,,,,
80,-,Zkr,Il était temps,-,44,1,,,,
81,down,Ninho,Binks to Binks 7,67,7,14,,,,
82,-,Zkr,Balafre,-,55,1,,,,
83,-,Freeze corleone & ASHE 22,BILLETS,-,74,1,,,,
84,-,Freeze corleone & ASHE 22,OLIVINE,-,70,1,,,,
85,-,Zkr,Douce France,-,49,1,,,,
86,-,Freeze corleone & ASHE 22,MOISSANITE,-,78,1,,,,
87,-,Freeze corleone & ASHE 22,INTRO,-,86,1,,,,
88,down,Vald,Maudit (feat. Hamza),52,9,5,,,,
89,-,Freeze corleone & ASHE 22,YASSER,-,82,1,,,,
90,-,Alonzo,TRAFICANTE,-,4,1,,,,
91,-,Freeze corleone & ASHE 22,SCELLÉ PART. 4,-,28,5,,,,
92,-,Gambino La MG,Reste-là (feat. Tiakola),-,8,1,,,,
93,down,Bolémvn & KeBlack,Bobby Shmurda,83,83,2,,,,
94,down,Kaaris & Kalash Criminel,Apocalypse,63,5,6,,,,
95,-,Freeze corleone & ASHE 22,INTERLUDE,-,91,1,,,,
96,-,Freeze corleone & ASHE 22,OUTRO,-,96,1,,,,
97,down,DA Uzi,Hmmm (Laisse tomber),35,35,3,,,,
98,down,Ninho,Maman ne le sait pas (feat. Niska),85,12,60,,,,
99,down,Landy,R.A.S. (feat. SDM),57,30,5,,,,
100,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,71,6,32,,,,
