Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Werenoi,Pyramide (feat. Damso),1,1,4,,,,
2,up,Werenoi,Maudit (feat. Hamza),2,2,4,,,,
3,up,Franglish,Position,14,3,3,,,,
4,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),5,1,32,,,,
5,-,Tiakola,X,-,5,1,,,,
6,down,Werenoi,Dans un verre (feat. SDM),3,2,4,,,,
7,down,Booba & SDM,Dolce Camara,4,1,5,,,,
8,down,Jul,J'fais plaisir à la zone (feat. SDM),7,1,14,,,,
9,up,Gazo & Tiakola,MAMI WATA,12,4,15,,,,
10,up,GIMS & Lossa,LOCO,10,6,7,,,,
11,up,KeBlack,Aucune attache,13,3,6,,,,
12,down,Werenoi,Location,6,5,4,,,,
13,-,Tiakola,SOLO,-,13,1,,,,
14,up,Maes & PLK,4MOTION,79,14,2,,,,
15,down,Werenoi,16.02.2024,9,3,5,,,,
16,down,Werenoi,Animal,8,4,4,,,,
17,down,KeBlack,LAISSE MOI,16,2,27,,,,
18,up,Zola & Koba LaD,Temps en temps (feat. Kore),19,1,9,,,,
19,down,Werenoi,Téléphérique,11,7,4,,,,
20,-,Tiakola,#BÂTIMENT1,-,20,1,,,,
21,up,Ninho,Tout en Gucci,22,1,153,,,,
22,down,Booba,Saga,18,2,5,,,,
23,down,Werenoi,La vie de star (feat. Maes & SCH),15,10,4,,,,
24,-,Tiakola,2009',-,24,1,,,,
25,up,UZI & SDM,PANAMA,26,15,4,,,,
26,down,SDM,Bolide allemand,25,1,67,,,,
27,down,Ninho,La vie qu'on mène,24,7,224,,,,
28,up,PLK & Jul,Faut pas,31,8,6,,,,
29,up,Ninho,Goutte d’eau,30,10,142,,,,
30,down,Werenoi,Chaleur (feat. Aya Nakamura),17,11,4,,,,
31,up,Ninho,Dis-moi que tu m'aimes,32,12,89,,,,
32,up,PLK & Gazo,Ça mène à rien,34,2,8,,,,
33,up,Kaaris,Panama (feat. Hamza),33,3,13,,,,
34,down,Werenoi,Faf,21,16,4,,,,
35,up,Werenoi,Tu connais,36,12,25,,,,
36,down,Werenoi,FBI,20,12,4,,,,
37,-,Tiakola,HUMAN WEAKNESS,-,37,1,,,,
38,-,Tiakola,P&LOVÉ,-,38,1,,,,
39,down,Favé,Flashback (feat. Gazo),37,2,26,,,,
40,down,Werenoi,Témoin,23,14,4,,,,
41,down,Ninho,Maman ne le sait pas (feat. Niska),40,12,128,,,,
42,down,Werenoi,Casse bélier,28,17,4,,,,
43,down,Werenoi,Chemin d'or,41,12,53,,,,
44,down,Werenoi,Chemin de diamant,29,20,4,,,,
45,down,Ninho,Track 13,43,2,37,,,,
46,down,Ninho,Jefe,42,1,119,,,,
47,up,Dave & Tiakola,Meridian,47,1,29,,,,
48,down,Gazo & Tiakola,NOTRE DAME,45,1,15,,,,
49,up,Ninho,De l'autre côté (feat. Nekfeu),50,24,72,,,,
50,down,Ninho,VVS,49,1,119,,,,
51,up,Jul,J'oublie tout,53,17,105,,,,
52,down,PLK,Il pleut à Paris,46,8,8,,,,
53,down,Jul,Beuh d'Hollande,48,3,14,,,,
54,up,Yamê,Bécane - A Colors Show,61,18,15,,,,
55,down,Werenoi,Intro Morphée,35,18,4,,,,
56,down,Werenoi,Picasso,39,25,4,,,,
57,down,Jul,La faille,56,1,44,,,,
58,down,Tiakola,Meuda,55,3,94,,,,
59,down,Gazo,DIE,57,1,89,,,,
60,down,Werenoi,Je suis en moto,38,22,4,,,,
61,down,Ninho,Un Poco,59,38,67,,,,
62,down,Heuss L'enfoiré,Saiyan (feat. Gazo),60,1,41,,,,
63,up,Gazo,FLEURS (feat. Tiakola),67,6,89,,,,
64,down,UZI,Akrapo 7,54,17,14,,,,
65,up,Ninho,Track 12,66,4,34,,,,
66,down,Kalash Criminel,ENCORE LES PROBLÈMES (feat. Freeze Corleone),27,27,3,,,,
67,down,Ninho,Lettre à une femme,62,1,172,,,,
68,up,SDM,Mr. Ocho,70,1,67,,,,
69,up,Shay & Niska,Sans Cœur,69,3,18,,,,
70,up,SDM,Passat (feat. Maes),73,5,111,,,,
71,down,Booba,6G,44,4,6,,,,
72,down,PLK & Hamza,En mieux,63,9,7,,,,
73,down,PLK,Pilote (feat. Hamza),72,3,96,,,,
74,down,Dadju & Tayc,Apprends-moi !,58,39,4,,,,
75,down,Gazo & Tiakola,CARTIER,65,3,15,,,,
76,down,Dadju & Tayc,TOUT essayer ?,51,33,4,,,,
77,down,Jul,Toto et Ninetta,74,30,35,,,,
78,down,Doja Cat,Paint The Town Red,71,7,30,,,,
79,up,Jul,J'ai tout su,82,2,87,,,,
80,-,Dadju & Tayc,La vie d'un... / Ma préférée,-,61,3,,,,
81,up,GAULOIS,Jolie (feat. Ninho),90,1,56,,,,
82,up,Werenoi,La League,84,17,74,,,,
83,down,Dadju & Tayc,Le contrat,52,28,4,,,,
84,down,Jul,Italia,83,2,39,,,,
85,up,Djadja & Dinaz,J'fais mes affaires,85,40,42,,,,
86,up,Leto,Macaroni (feat. Ninho),86,2,53,,,,
87,up,Damso,Θ. Macarena,92,45,86,,,,
88,-,Lacrim,CORLEONE II,-,55,1,,,,
89,up,Leto,Train de vie (feat. PLK),96,11,34,,,,
90,down,Booba,Sport Billy,64,9,8,,,,
91,up,PLK & TIF,La nuit,98,9,7,,,,
92,up,Jul,"Pic et pic, alcool et drame",95,1,46,,,,
93,up,Jul,Sousou,99,2,34,,,,
94,-,Gazo,HAINE&SEX,-,1,67,,,,
95,down,Dadju & Tayc,SOLD OUT !,75,42,4,,,,
96,up,Franglish,My Salsa (feat. Tory Lanez),97,1,42,,,,
97,-,Werenoi,10.03.2023,-,5,51,,,,
98,-,Zamdane & Niska,Loin d'ici,-,98,1,,,,
99,-,Jul,Namek (feat. Omah Lay),-,3,44,,,,
100,down,Booba,Rebel,68,6,5,,,,
