Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,10,69,2020-08-30,41,2020-09-20
2,up,Naza,Joli bébé (feat. Niska),2,2,6,,,,
3,up,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",45,3,2,,,,
4,up,13 Organisé,"13 balles (feat. Kofs, Moh, 100 Blaze, Jul, Naps, Dadinho, A-Deal & Zak & Diego)",53,4,2,,,,
5,up,13 Organisé,"Ma gadji (feat. Kofs, Oussagaza, Don Choa, SAF, Soso Maness, 2Bang, Le Rat Luciano & Jul)",54,5,2,,,,
6,up,13 Organisé,"Combien (feat. Many, Jul, Solda, Moubarak, Soprano, Elams, Soso Maness, Veazy & Jhonson)",51,6,2,,,,
7,down,PLK,Pilote (feat. Hamza),3,3,8,,,,
8,up,13 Organisé,"War Zone (feat. THABITI, Naps, Alonzo, Houari, Jul, As, Zbig & AM La Scampia)",69,8,2,,,,
9,up,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",67,9,2,,,,
10,down,Leto,Macaroni (feat. Ninho),5,2,8,,,,
11,down,OBOY,Cabeza,7,7,15,,,,
12,up,13 Organisé,"Tout a changé (feat. Le Rat Luciano, Soprano, Jul, L'Algérino, Sysa, Solda, Menzo, Stone Black & Fahar)",70,12,2,,,,
13,up,13 Organisé,"Partout c’est la même (feat. SAF, Jul, As, Elams, Fahar, Friz, Vincenzo & DRIME)",68,13,2,,,,
14,down,Ninho,La zone,4,4,3,,,,
15,up,13 Organisé,"Miami Vice (feat. THABITI, Sysa, DRIME, Jul, Kamikaz, Zbig & Moubarak)",74,15,2,,,,
16,down,Damso,BXL ZOO (feat. Hamza),9,4,5,,,,
17,up,13 Organisé,"C’est maintenant (feat. Sat l'Artificier, Alonzo, Kofs, Naps, Sch, Jul, Kamikaz & L'Algérino)",77,17,2,,,,
18,down,UZI,À la fête,10,3,15,,,,
19,down,Damso,DEUX TOILES DE MER,6,3,5,,,,
20,down,24kGoldn,Mood (feat. iann dior),14,14,7,33,2020-08-23,1,2020-10-11
21,up,13 Organisé,"La nuit (feat. Tonyno, Soso Maness, Kara, Jul, Jazzy Jazz, Bilk, Fahar, Kamikaz & Djiha)",82,21,2,,,,
22,down,Damso,911,12,9,5,,,,
23,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,7,16,74,2020-07-05,5,2020-07-12
24,up,13 Organisé,"Heat (feat. Keny Arkana, Graya, 100 Blaze, Sauzer, Jul, Elams, Sat l'Artificier & Banguiz)",81,24,2,,,,
25,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,21,4,61,2020-08-23,8,2020-10-04
26,down,Lacrim,Jacques Chirac,24,12,4,,,,
27,down,Cardi B,WAP (feat. Megan Thee Stallion),19,8,11,80,2020-08-09,1,2020-08-16
28,down,Ninho,Problèmes du matin,8,8,3,,,,
29,down,Damso,LIFE LIFE,13,5,5,,,,
30,down,PLK,On sait jamais (feat. Niska),18,3,8,,,,
31,down,Wejdene,16,11,4,4,,,,
32,up,RK,Billie Jean (feat. Timal & Alonzo) [Remix],61,32,2,,,,
33,down,Franglish,My Salsa (feat. Tory Lanez),22,1,19,,,,
34,-,Lacrim,Dadinho (feat. Ninho),-,2,1,,,,
35,down,Pop Smoke,What You Know Bout Love,28,28,5,81,2020-07-12,14,2020-10-18
36,down,Freeze corleone,Freeze Raël,17,3,6,,,,
37,down,Koba LaD,7 sur 7 (feat. Freeze corleone),15,8,4,,,,
38,down,HATIK,La meilleure (feat. Jok'air),30,8,30,,,,
39,down,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),20,6,5,,,,
40,-,Lacrim,Boston George (feat. Maes),-,4,1,,,,
41,down,Bolémvn & Maes,10K,36,3,21,,,,
42,up,DJ Kayz,Monte le son (feat. Niska),47,42,3,,,,
43,down,Sifax & Sofiane,Mecs de cités,42,28,17,,,,
44,down,Gazo,Drill FR 5 (feat. Hamza),23,23,3,,,,
45,down,HATIK,Angela,33,1,30,,,,
46,-,Lacrim,Eric Cantona (feat. Jul),-,6,1,,,,
47,down,Mac Tyer,Moto (feat. Ninho),32,1,14,,,,
48,down,Vegedream & Tayc,Pour nous,29,26,4,,,,
49,down,Bosh,Djomb,37,1,28,82,2020-06-21,82,2020-06-21
50,-,Lacrim,Nipsey Hussle (feat. Niska),-,9,1,,,,
51,-,Sofiane,American Airlines (feat. SCH),-,24,1,,,,
52,down,Ninho,Lettre à une femme,46,1,33,,,,
53,down,PLK,Chandon et Moët (feat. Heuss L'enfoiré),38,6,8,,,,
54,up,Zkr,Poursuite (feat. Koba LaD),94,28,2,,,,
55,down,Ninho,Carbozo 2.0 (Extrait du projet Carbozo 2020),26,6,6,,,,
56,down,PLK,C'est mort,39,9,15,,,,
57,down,Damso,BPM,25,13,5,,,,
58,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,6,27,79,2020-04-19,1,2020-07-05
59,-,Lacrim,El Professor,-,25,1,,,,
60,down,Pop Smoke,Mood Swings (feat. Lil Tjay),48,40,12,54,2020-07-12,6,2020-08-09
61,-,Lacrim,Rafa & Carlos,-,8,1,,,,
62,-,Lacrim,Végéta,-,14,1,,,,
63,down,Damso,SENTIMENTAL,27,11,5,,,,
64,-,Lacrim,Picasso,-,21,1,,,,
65,down,Damso,MEVTR,31,8,5,,,,
66,down,Hös Copperfield,Après la pluie (feat. Leto),34,34,3,,,,
67,down,Ninho,La vie qu'on mène,55,7,50,,,,
68,down,Freeze corleone,Hors ligne,44,8,6,,,,
69,down,Landy,Filon,35,31,4,,,,
70,-,Lacrim,Big Meech (feat. Leto),-,29,1,,,,
71,up,Sifax,Pas la peine (feat. Soolking),89,71,2,,,,
72,down,Damso,D'JA ROULÉ,41,14,5,,,,
73,down,Sasso,J'picole,56,56,4,,,,
74,-,Lacrim,Penelope Cruz,-,20,1,,,,
75,-,Kalash Criminel,But en or (feat. Damso),-,15,1,,,,
76,-,Lacrim,Dracula (feat. Vladimir Cauchemar & Sfera Ebbasta),-,42,1,,,,
77,down,Kaza,Pare-balles,40,40,3,,,,
78,-,Lacrim,Zizou,-,49,1,,,,
79,-,Lacrim,Allez nique ta mère (feat. Soso Maness),-,15,10,,,,
80,down,Wejdene,Allo,43,20,4,,,,
81,-,Lacrim,Sam & Driss,-,54,1,,,,
82,down,Bosh,Trixma,58,36,5,,,,
83,-,Green Montana,TOUT GACHER (feat. Booba),-,21,1,,,,
84,-,Lacrim,Kadryrov (feat. Goulag),-,64,1,,,,
85,-,Lacrim,Le petit Nicolas,-,66,1,,,,
86,down,Freeze corleone,Rap catéchisme (feat. Alpha Wann),52,7,6,,,,
87,down,Booba,JAUNÉ (feat. Zed),66,1,23,,,,
88,down,Drake,Laugh Now Cry Later (feat. Lil Durk),75,26,10,78,2020-08-16,3,2020-08-23
89,-,Timal,Muerte (feat. Marwa loud),-,41,1,,,,
90,-,Timal,Comme Pablo,-,90,1,,,,
91,down,Maes,Dybala (feat. Jul),64,1,40,,,,
92,down,PLK,Dans les clips,60,8,8,,,,
93,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),73,12,16,17,2020-07-12,17,2020-07-12
94,down,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),50,18,5,,,,
95,down,Damso,POUR L'ARGENT,57,15,5,,,,
96,down,Wejdene,Ciao,49,27,4,,,,
97,down,Damso,ROSE MARTHE'S LOVE,62,19,5,,,,
98,down,Timal,Gang,76,47,4,,,,
99,down,Ninho,Zipette,87,2,31,,,,
100,down,Naps,6.3 (feat. Ninho),63,1,35,,,,
