Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,4,69,2020-08-30,41,2020-09-20
2,up,Leto,Macaroni (feat. Ninho),18,2,2,,,,
3,up,PLK,On sait jamais (feat. Niska),33,3,2,,,,
4,up,PLK,Pilote (feat. Hamza),48,3,2,,,,
5,up,PLK,Les comptes,42,5,2,,,,
6,up,PLK,Chandon et Moët (feat. Heuss L'enfoiré),51,6,2,,,,
7,up,PLK,Billet d'20,46,7,2,,,,
8,up,PLK,Dans les clips,63,8,2,,,,
9,up,PLK,C'est mort,10,9,9,,,,
10,up,PLK,Bénef,14,10,6,,,,
11,up,PLK,Pourtant,73,11,2,,,,
12,up,Leto,Charbon (feat. Booba),28,12,2,,,,
13,up,PLK,Dégaine de bandit,58,13,2,,,,
14,up,Leto,Mélodie,47,14,2,,,,
15,down,Franglish,My Salsa (feat. Tory Lanez),2,1,13,,,,
16,down,UZI,À la fête,3,3,9,,,,
17,down,Kaaris,Illimité,11,5,3,,,,
18,up,PLK,Toutes générations (feat. Rim'K),79,18,2,,,,
19,up,PLK,Mamie,80,19,2,,,,
20,up,Leto,Mozart,49,20,2,,,,
21,up,PLK,Alleluia,84,21,2,,,,
22,up,PLK,Terrible,91,22,2,,,,
23,down,Mac Tyer,Moto (feat. Ninho),4,1,8,,,,
24,up,PLK,Au fond d'ma tête,89,24,2,,,,
25,up,Leto,100 visages,43,25,2,,,,
26,down,Cardi B,WAP (feat. Megan Thee Stallion),8,8,5,80,2020-08-09,1,2020-08-16
27,up,PLK,3 en 1,92,27,2,,,,
28,up,PLK,Calme,90,28,2,,,,
29,down,Bosh,Djomb,5,1,22,82,2020-06-21,82,2020-06-21
30,up,Leto,Paris c'est magique,38,15,11,,,,
31,up,Leto,Tristesse,53,31,2,,,,
32,down,Leto,Nouveaux riches (feat. Niska),30,8,6,,,,
33,up,PLK,La vie c'est marrant,93,33,2,,,,
34,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,7,10,74,2020-07-05,5,2020-07-12
35,down,OBOY,Cabeza,13,7,9,,,,
36,up,Leto,Nicki,61,36,2,,,,
37,down,HATIK,Angela,6,1,24,,,,
38,-,Kaaris & Bosh,Deux Deux,-,6,1,,,,
39,up,Leto,Big Money (feat. Lacrim),54,39,2,,,,
40,up,Heuss L'enfoiré,Bx land 5,94,40,2,,,,
41,up,Leto,Le Nord,65,41,2,,,,
42,down,Bolémvn & Maes,10K,9,3,15,,,,
43,down,HATIK,La meilleure (feat. Jok'air),16,8,24,,,,
44,down,Ninho,Lettre à une femme,17,1,27,,,,
45,down,Jul,Italia,15,2,12,,,,
46,down,Booba,Dolce Vita,12,2,8,,,,
47,up,Leto,Détruire et aimer,64,47,2,,,,
48,down,Maes,Dybala (feat. Jul),19,1,34,,,,
49,-,Kaaris,Réussite,-,9,1,,,,
50,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,6,21,79,2020-04-19,1,2020-07-05
51,-,Kaaris,Ultra,-,39,1,,,,
52,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),25,12,10,17,2020-07-12,17,2020-07-12
53,-,Kaaris,Sosa,-,11,1,,,,
54,down,Djadja & Dinaz,Féfé lambo,23,13,6,,,,
55,down,Bramsito,Criminel (feat. Niska),22,3,16,,,,
56,down,Booba,JAUNÉ (feat. Zed),24,1,17,,,,
57,down,Naps,6.3 (feat. Ninho),26,1,29,,,,
58,-,Le Motif,Ma Love (feat. Heezy Lee),-,58,1,,,,
59,down,Gambi,PUFF PUFF PUFF,21,6,9,,,,
60,-,Kaaris & Dadju,Piquée,-,15,1,,,,
61,-,Kaaris,Mandalorian,-,29,1,,,,
62,down,Maes,Blanche (feat. Booba),31,1,34,,,,
63,up,Leto,Trafiquants,67,63,2,,,,
64,up,Leto,T'es allée où? (feat. Soolking),66,64,2,,,,
65,down,Gambi,MACINTOSH,27,5,12,,,,
66,down,Sifax & Sofiane,Mecs de cités,32,28,11,,,,
67,down,Ninho,La vie qu'on mène,34,7,44,,,,
68,-,Kaaris & Maître Gims,1er cœur,-,14,1,,,,
69,down,Zola,Wow,29,6,8,,,,
70,up,Leto,Gangsta,76,70,2,,,,
71,-,Kaaris & Imen Es,Lumière,-,23,1,,,,
72,-,Kaaris,Moula Moula,-,51,1,,,,
73,down,RK & Maes,Euros,37,7,11,,,,
74,down,Kaaris,NRV,45,5,6,,,,
75,down,Kaaris,Goulag,57,4,10,,,,
76,-,Maître Gims,YOLO,-,52,1,,,,
77,down,Drake,Laugh Now Cry Later (feat. Lil Durk),39,26,4,78,2020-08-16,3,2020-08-23
78,down,Pop Smoke,Mood Swings (feat. Lil Tjay),50,40,7,54,2020-07-12,6,2020-08-09
79,down,Ninho,Zipette,41,2,27,,,,
80,-,Kaaris & Sid les 3 éléments,Tout est prêt,-,59,1,,,,
81,-,Kaaris,Guedro,-,73,1,,,,
82,down,Maes,Prioritaire,35,13,8,,,,
83,down,Maes,Distant (feat. Ninho),40,1,38,,,,
84,up,SMILY,Oublier,97,84,3,,,,
85,down,Pop Smoke,Dior,44,26,29,100,2020-02-23,46,2020-07-12
86,down,Landy,Aucune limite,55,11,13,,,,
87,-,Kaaris,Bope,-,85,1,,,,
88,-,24kGoldn,Mood (feat. iann dior),-,14,1,33,2020-08-23,1,2020-10-11
89,down,Ninho,Filon,59,12,27,,,,
90,down,Benab & Timal,RS3,56,29,8,,,,
91,down,Hornet La Frappe,Tourner la tête,62,29,9,,,,
92,-,Kaaris,Big Riska,-,92,1,,,,
93,-,Kaaris,Valhalla,-,88,1,,,,
94,down,Jul,Sousou,68,2,24,,,,
95,down,DripReport,Skechers,69,6,23,68,2020-04-12,51,2020-04-19
96,-,Koba LaD,Beldia,-,96,1,,,,
97,down,Freeze corleone & ASHE 22,Scellé part.2,60,11,3,,,,
98,down,Koba LaD,Ohlolo,36,36,3,,,,
99,down,DA Uzi,Crois-moi (feat. Ninho),70,2,23,,,,
100,down,Gazo,Drill FR 4 (feat. Freeze Corleone),77,62,8,,,,
