Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Jefe,1,1,5,,,,
2,up,Ninho,VVS,2,1,5,,,,
3,up,Ninho,Vérité,3,3,5,,,,
4,up,Ninho,Sky Priority,5,3,5,,,,
5,down,Ninho,Aïcha,4,4,5,,,,
6,up,Ninho,Arme de poing,6,4,5,,,,
7,up,Ninho,OG,7,6,5,,,,
8,up,Ninho,No Life,8,8,5,,,,
9,up,Ninho,Intro,9,9,5,,,,
10,up,Ninho,Outro,10,10,5,,,,
11,up,Ninho,Mood,11,10,5,,,,
12,up,Ninho,La maison que je voulais,13,11,5,,,,
13,down,Ninho,Athéna,12,11,5,,,,
14,up,Ninho,RER D,14,12,5,,,,
15,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",17,2,9,,,,
16,down,Ninho,YSL,15,14,5,,,,
17,up,Koba LaD,Doudou,19,3,4,,,,
18,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",16,3,9,,,,
19,up,OBOY,TDB,24,1,27,,,,
20,down,Jul,La miss,18,8,4,,,,
21,up,Naps,Best life (feat. Gims),23,1,14,,,,
22,down,Gazo,MAUVAIS 2X (feat. Ninho),20,1,7,,,,
23,up,Naps,La kiffance,30,1,45,,,,
24,down,Niska,N.I,21,1,9,,,,
25,up,Tiakola,La clé,79,24,2,,,,
26,up,Jul,La street (feat. Morad),27,14,4,,,,
27,up,Ziak,Fixette,29,7,14,,,,
28,down,Tayc,D O D O,26,10,7,,,,
29,down,Tayc & Tiakola,P A S C O M M E Ç A,25,16,7,,,,
30,down,"Maes, Tiakola & Zed",Mardi gras,28,1,6,,,,
31,down,Jul,Aghju capitu,22,18,4,,,,
32,up,Ninho,Binks to Binks 7,33,7,5,,,,
33,down,Orelsan,Jour meilleur,32,9,7,,,,
34,up,PLK & OBOY,Attentat (feat. OBOY),42,4,8,,,,
35,up,Kim,Love & Lové (feat. Gazo),73,7,2,,,,
36,up,Leto,Mapessa (feat. Tiakola),38,2,16,,,,
37,down,Jul,Toda la noche (feat. Naps & Morad),31,19,4,,,,
38,down,Jul,Love de moi,35,25,4,,,,
39,down,Jul,Beuh à la framboise,34,20,4,,,,
40,up,Kalash & Gazo,Tu le sais,46,6,24,,,,
41,down,Jul,Ma Casio,40,26,5,,,,
42,down,Orelsan,La Quête,37,3,7,,,,
43,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",57,1,71,69,2020-08-30,41,2020-09-20
44,up,Hornet La Frappe,Gasolina (feat. Ninho),45,2,19,,,,
45,up,Ninho,La vie qu'on mène,54,7,110,,,,
46,down,Orelsan,Du propre,44,7,7,,,,
47,down,Lacrim,Reda (Partie 2),36,22,4,,,,
48,up,Djadja & Dinaz,Dans le Réseau,59,4,17,,,,
49,up,Booba,Mona Lisa (feat. JSX),63,1,41,,,,
50,up,Niska,Mapess,51,5,13,,,,
51,down,Orelsan,L'odeur de l'essence,47,2,7,,,,
52,down,Guy2bezbar,Full black,41,41,7,,,,
53,up,Koba LaD & Gazo,Daddy chocolat,65,1,28,,,,
54,up,SDM,Passat (feat. Maes),60,5,4,,,,
55,down,Jul,Le charbon c'est le casino,39,29,4,,,,
56,up,Niska,44,61,4,8,,,,
57,up,Benab,Mon poto,58,57,3,,,,
58,down,Jul,Rallumer le toupew,43,36,4,,,,
59,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,68,6,23,,,,
60,up,Soso Maness,Petrouchka (feat. PLK),95,1,25,,,,
61,up,Jnr Choi,To the Moon,96,28,2,,,,
62,down,Lacrim,P38 Special,50,35,4,,,,
63,down,Jul,Flow mitraillette,49,40,4,,,,
64,up,Maes & ZKR,Kalenji,90,64,2,,,,
65,down,Jul,Que la vérité,48,31,4,,,,
66,down,Jul,Je calcule personne,56,44,4,,,,
67,up,Niska,Jota,71,7,9,,,,
68,down,Jul,Que ça se mêle,55,42,4,,,,
69,up,Ziak,Akimbo,78,15,9,,,,
70,up,Niska,Blue Magic,83,3,7,,,,
71,down,Lacrim,Senor de los Gallos,66,46,4,,,,
72,-,Gazo,HAINE&SEX,-,1,38,,,,
73,up,Lyna Mahyem,Ena W Yek,81,59,2,,,,
74,up,Niska,140G,89,9,7,,,,
75,down,Lacrim,Reda l'égyptien,53,27,4,,,,
76,down,Lacrim,Reda (Partie 3),52,30,4,,,,
77,up,menace Santana,Vengeance !,85,71,2,,,,
78,-,Gradur & Franglish,Trucs de choses,-,7,19,,,,
79,down,Orelsan,Shonen,67,8,7,,,,
80,up,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",84,1,10,,,,
81,-,Ninho,Goutte d’eau,-,10,73,,,,
82,down,Nej,Je t'a(b)ime,62,62,3,,,,
83,down,Lacrim,On l'a pas choisi,64,43,4,,,,
84,down,Orelsan,Seul avec du monde autour,74,11,7,,,,
85,-,Niska,T-Rain,-,21,6,,,,
86,-,Alonzo,La Seleçao (feat. Jul & Naps),-,1,34,,,,
87,down,Maes & OBOY,Le maire,82,11,6,,,,
88,-,Central Cee,Obsessed With You,-,41,10,,,,
89,down,Maes,Sachet,88,8,6,,,,
90,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,26,24,,,,
91,-,Travis Scott & HVME,Goosebumps (Remix),-,73,5,82,2021-02-14,44,2021-04-11
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,92,1,,,,
93,-,Jul,"Pic et pic, alcool et drame",-,1,24,,,,
94,-,Djadja & Dinaz,À cœur ouvert,-,5,38,,,,
95,-,Sexion d'Assaut,Wati By Night,-,92,2,,,,
96,down,menace Santana,Fais un voeu !,86,86,3,,,,
97,-,Damso,Σ. MOROSE,-,1,21,,,,
98,down,Jul,Nine,70,55,4,,,,
99,down,Orelsan & Gringe,Casseurs Flowters Infinity,77,12,7,,,,
100,-,Jul,J'oublie tout,-,17,12,,,,
