Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timal & Gazo,Filtré,1,1,13,,,,
2,up,Disiz & Damso,RENCONTRE,2,1,8,,,,
3,up,Soolking,Suavemente,5,3,3,,,,
4,up,Ninho,Jefe,4,1,23,,,,
5,up,Ninho,VVS,6,1,23,,,,
6,down,Tiakola,M3lo,3,3,3,,,,
7,up,Koba LaD,Doudou,7,3,22,,,,
8,up,Kalash & Damso,I Love You,56,8,2,,,,
9,up,Yanns,Clic clic pan pan,10,7,15,,,,
10,down,DA Uzi,On se reverra plus (feat. Gazo),8,3,8,,,,
11,up,Alonzo,TRAFICANTE,11,4,10,,,,
12,up,SDM,Passat (feat. Maes),12,5,22,,,,
13,down,Green Montana,NEYMAR JR (feat. SDM),9,4,4,,,,
14,down,Jul,La miss,13,8,22,,,,
15,down,OBOY,TDB,14,1,45,,,,
16,up,Kalash & Gazo,Qwer,65,16,2,,,,
17,down,Yaro & Ninho,Dernier Étage,15,14,7,,,,
18,up,Jul,La street (feat. Morad),19,14,22,,,,
19,up,Shay,DA,61,19,2,,,,
20,down,Ninho,Vérité,18,3,23,,,,
21,up,Kalash & Gazo,Tu le sais,41,6,41,,,,
22,up,Kalash & Hamza,Van noir,74,22,2,,,,
23,down,Bolémvn,Chic choc (feat. Koba LaD),16,11,6,,,,
24,down,Ninho,Sky Priority,20,3,23,,,,
25,down,Naps,Best life (feat. Gims),24,1,32,,,,
26,down,Gazo,MAUVAIS 2X (feat. Ninho),17,1,25,,,,
27,down,Ninho,La vie qu'on mène,22,7,128,,,,
28,up,Naps,La kiffance,30,1,63,,,,
29,up,Jack Harlow,First Class,34,29,4,,,,
30,down,Josman,Intro,21,14,8,,,,
31,up,Future,WAIT FOR U (feat. Drake & Tems),79,31,2,,,,
32,down,PLK & OBOY,Attentat (feat. OBOY),23,4,26,,,,
33,up,Kalash & Jkevlar,Gwan Gou,76,33,2,,,,
34,down,Lyna Mahyem,Mal de toi,28,5,9,,,,
35,down,100 Blaze,Papier rose (feat. Jul & Naps),27,19,4,,,,
36,down,1PLIKÉ140,CANADA,25,5,18,,,,
37,down,Gambino La MG,Reste-là (feat. Tiakola),29,8,10,,,,
38,down,Orelsan,La Quête,26,3,25,,,,
39,down,Jnr Choi,To the Moon,33,28,20,,,,
40,down,Leto,Mapessa (feat. Tiakola),32,2,34,,,,
41,down,Ninho,Aïcha,37,4,23,,,,
42,up,Vegedream,Pansement (feat. Nej),77,42,3,,,,
43,down,Ninho,Outro,39,10,23,,,,
44,down,"Russ Millions, YV & SwitchOTR","Reggae & Calypso (Russ Millions x SwitchOTR x YV) [feat. Buni, CH (GMD), Gazo & RoseReal] [Remix]",31,8,6,,,,
45,down,Ninho,Arme de poing,40,4,23,,,,
46,down,Niska,N.I,38,1,27,,,,
47,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",43,1,89,69,2020-08-30,41,2020-09-20
48,down,Djadja & Dinaz,Dans le Réseau,35,4,35,,,,
49,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",42,2,27,,,,
50,down,"Maes, Tiakola & Zed",Mardi gras,36,1,24,,,,
51,up,Kalash,Masterclass,80,51,2,,,,
52,down,Orelsan,Jour meilleur,44,9,25,,,,
53,down,Tayc & Tiakola,P A S C O M M E Ç A,47,16,24,,,,
54,down,Hornet La Frappe,Gasolina (feat. Ninho),45,2,37,,,,
55,up,Vegedream & Naps,On a l'habitude (Ok Many),85,55,6,,,,
56,down,Damso,Θ. Macarena,51,45,13,,,,
57,up,Tayc,D O D O,57,10,25,,,,
58,down,Ninho,No Life,50,8,23,,,,
59,up,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",59,3,27,,,,
60,down,Ninho,La maison que je voulais,55,11,23,,,,
61,up,gazy mp,Freestyle Diez,99,61,2,,,,
62,down,Booba,Mona Lisa (feat. JSX),52,1,59,,,,
63,down,Lamatrix,11H (feat. Ninho),46,9,9,,,,
64,down,Ninho,Intro,53,9,23,,,,
65,down,Ninho,OG,58,6,23,,,,
66,down,Ninho,Goutte d’eau,62,10,90,,,,
67,down,Djadja & Dinaz,À cœur ouvert,63,5,56,,,,
68,up,Future,712PM,82,68,2,,,,
69,down,Ninho,Lettre à une femme,49,1,99,,,,
70,down,Koba LaD & Gazo,Daddy chocolat,66,1,45,,,,
71,down,Ninho,Mood,64,10,23,,,,
72,-,Morad,Pelele,-,72,1,,,,
73,down,Ninho,Maman ne le sait pas (feat. Niska),72,12,65,,,,
74,up,Kalash & Skillibeng,Grimey,87,74,2,,,,
75,down,Dadju & Ronisia,Toko Toko,69,12,4,,,,
76,down,Jul,J'oublie tout,68,17,21,,,,
77,down,Kaneki,Jules César (feat. Ninho),71,29,15,,,,
78,down,Kim,Love & Lové (feat. Gazo),70,7,20,,,,
79,up,Ninho,Putana,81,19,46,,,,
80,up,"Kalash, Wejdene & Rvssian",Le Sang,84,80,2,,,,
81,up,Kalash & Kima,Médicaments,89,81,2,,,,
82,up,Future,KEEP IT BURNIN (feat. Kanye West),86,82,2,,,,
83,down,Gradur & Franglish,Trucs de choses,73,7,33,,,,
84,up,Ninho,Tout en Gucci,91,1,64,,,,
85,-,Alonzo,La Seleçao (feat. Jul & Naps),-,1,42,,,,
86,down,Green Montana,PARFUM,60,24,6,,,,
87,up,Ninho,Athéna,92,11,23,,,,
88,up,Future,I'M DAT N***A,88,88,2,,,,
89,-,PNL,Deux frères,-,37,1,,,,
90,down,DA Uzi,Kongolais mauvais (feat. Ninho),54,5,6,,,,
91,down,Captaine Roshi,Fast Life (feat. Timal),48,48,3,,,,
92,up,Kalash,Ensemble,95,92,2,,,,
93,up,Future,PUFFIN ON ZOOTIEZ,94,93,2,,,,
94,-,Ninho,YSL,-,14,20,,,,
95,-,Ninho,RER D,-,12,21,,,,
96,-,Jul,"Pic et pic, alcool et drame",-,1,26,,,,
97,down,"4.4.2, Tayc & Soolking",Va bene (feat. Jul & Naza),78,65,6,,,,
98,down,Kalash,Anesthésie (Outro),97,97,2,,,,
99,-,Vegedream,C'est quoi le boulot (feat. Heuss L'enfoiré),-,99,1,,,,
100,-,Damso,Σ. MOROSE,-,1,22,,,,
