Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Pic et pic, alcool et drame",1,1,4,,,,
2,up,Koba LaD & Gazo,Daddy chocolat,4,1,5,,,,
3,up,Naps,La kiffance,3,1,21,,,,
4,down,Soso Maness,Petrouchka (feat. PLK),2,1,7,,,,
5,up,OBOY,TDB,11,1,3,,,,
6,up,MHD,Afro Trap Part. 11 (King Kong),10,3,8,,,,
7,up,Alonzo,La Seleçao (feat. Jul & Naps),7,1,17,,,,
8,down,Jul,Alors la zone,6,6,6,,,,
9,down,Jul,Assassinat,5,4,4,,,,
10,down,Jul,C'est la cité (feat. Naps),8,6,4,,,,
11,up,Booba,Mona Lisa (feat. JSX),14,1,20,,,,
12,up,Franglish & Aya Nakamura,Sans moi,59,12,2,,,,
13,up,Naps,La danse des bandits (feat. SCH),21,3,16,,,,
14,up,Tayc,Dis moi comment.,68,14,2,,,,
15,down,Jul,Le bouton,9,5,4,,,,
16,up,"No Limit, Orelsan & Ninho",Millions,20,5,5,,,,
17,up,Marwa Loud & Moha k,Bimbo,19,4,8,,,,
18,up,Gazo,HAINE&SEX,23,1,21,,,,
19,down,Djadja & Dinaz,Manège,16,16,3,,,,
20,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",24,1,49,69,2020-08-30,41,2020-09-20
21,-,MHD,Pololo (feat. Tiakola),-,4,1,,,,
22,down,Jul,Je kill au mic,12,8,4,,,,
23,down,Jul,Je n'ai pas que des potes,13,10,5,,,,
24,down,Jul,Tereza,17,11,4,,,,
25,down,Jul,Rosé jetski playa,18,12,4,,,,
26,up,Isk,Le billet,45,21,5,,,,
27,up,Tiakola,Pousse toi,28,5,8,,,,
28,up,JSX & Booba,GTA,75,28,2,,,,
29,up,SCH,Mode Akimbo (feat. Jul),32,1,18,,,,
30,down,Dinos,Du mal à te dire,15,15,3,,,,
31,-,Laylow,R9R-LINE (feat. Damso),-,8,1,,,,
32,down,Jul,Limitless,22,13,4,,,,
33,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),41,26,7,,,,
34,up,Franglish,Baby Mama,55,34,9,,,,
35,up,Franglish & Hamza,Slide,74,35,2,,,,
36,down,"Koba LaD, SDM & Guy2bezbar",Tue ça,30,12,7,,,,
37,down,SDM,Daddy (feat. Booba),33,8,15,,,,
38,down,Jul,Tchyco,27,18,4,,,,
39,down,Ninho,Tout en Gucci,38,1,38,,,,
40,down,Jul,G-shock,29,22,4,,,,
41,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),39,2,19,,,,
42,down,Zkr,Freestyle 5min #11,25,25,3,,,,
43,down,Jul,Tragique,26,16,4,,,,
44,-,Laylow,SPECIAL (feat. Nekfeu & Fousheé),-,11,1,,,,
45,-,Laylow,WINDOW SHOPPER PART. 2 (feat. Hamza),-,14,1,,,,
46,-,Laylow,IVERSON,-,17,1,,,,
47,down,Ninho & Serge Ibaka,Champion,44,7,21,,,,
48,-,Laylow,UN RÊVE ÉTRANGE,-,25,1,,,,
49,down,Djadja & Dinaz,À cœur ouvert,43,5,21,,,,
50,down,Jul,Transporteur,31,20,4,,,,
51,down,"DJ Quick, Ninho & Hamza",Elle m'a dit,42,7,7,,,,
52,-,Laylow,WINDOW SHOPPER PART. 1,-,23,1,,,,
53,down,Hornet La Frappe,Kedaba,35,35,3,,,,
54,down,Jul,"Cassage de nuques, pt. 4",34,17,4,,,,
55,down,Green Montana,EVIDEMMENT (feat. SDM),53,24,8,,,,
56,down,Damso,Σ. MOROSE,46,1,12,,,,
57,down,Ninho,La vie qu'on mène,49,7,88,,,,
58,-,Laylow,Ça Va Pas Être Possible...,-,50,1,,,,
59,-,Laylow,Bonsoir Mon Vieil Ami,-,58,1,,,,
60,up,Franglish,Nuit blanche,76,60,2,,,,
61,-,Laylow,VOIR LE MONDE BRÛLER,-,28,1,,,,
62,down,Moha k,Vroum Vroum,47,2,17,,,,
63,up,Franglish,Peur d'aimer,78,63,2,,,,
64,up,"4.4.2, Soolking & Heuss L'enfoiré",Mal à la tête,94,54,2,,,,
65,down,Jul,Je m'endors mal luné (feat. NORDO),36,26,4,,,,
66,-,Laylow,STUNTMEN (feat. Alpha Wann & Wit.),-,31,1,,,,
67,-,Booba,Dragon,-,13,1,,,,
68,up,Jul,John,83,68,2,,,,
69,down,Jul,Mental d'or et de platine,37,28,4,,,,
70,-,MHD,Petit cœur,-,49,1,,,,
71,-,Laylow,LOST FOREST,-,43,1,,,,
72,-,Laylow,Tu Veux Déjà Me Dire Aurevoir ?,-,54,1,,,,
73,-,Laylow,QUE LA PLUIE,-,53,1,,,,
74,-,Laylow,UNE HISTOIRE ÉTRANGE,-,39,1,,,,
75,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,51,1,,,,
76,up,Franglish,Glish Vs Glish,77,76,2,,,,
77,-,Laylow,HELP !!!,-,61,1,,,,
78,-,MHD,Beyoncé,-,57,1,,,,
79,down,Gazo,Kassav (feat. Tiakola),50,4,27,,,,
80,-,MHD,9min,-,76,1,,,,
81,-,MHD,Elle,-,81,1,,,,
82,-,Laylow,NightShop BlaBla,-,79,1,,,,
83,-,Laylow,FALLEN ANGELS (feat. slowthai),-,64,1,,,,
84,-,Pop Smoke,More Time,-,81,1,,,,
85,-,MHD,Sagacité,-,42,1,,,,
86,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,80,1,,,,
87,-,Laylow,+ De Pluie...,-,87,1,,,,
88,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,88,1,,,,
89,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,55,1,,,,
90,-,MHD,Tudo Bem,-,90,1,,,,
91,-,Laylow,C'est Eux Contre Nous,-,91,1,,,,
92,-,MHD,Jamais,-,92,1,,,,
93,-,Laylow,Tu Comprends Maintenant ?,-,93,1,,,,
94,-,Pop Smoke,Merci Beaucoup,-,77,1,,,,
95,-,MHD,Fiesta (feat. Naira Marley),-,95,1,,,,
96,-,Pop Smoke,Brush Em (feat. Rah Swish),-,96,1,,,,
97,down,Jul,Finito,40,25,4,,,,
98,down,Franglish & Fally Ipupa,Est/Ouest,81,81,2,,,,
99,-,Pop Smoke,Good News,-,99,1,,,,
100,-,MHD,FNR,-,100,1,,,,
