Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Franglish,My Salsa (feat. Tory Lanez),1,1,10,,,,
2,up,Mac Tyer,Moto (feat. Ninho),2,1,5,,,,
3,up,Bosh,Djomb,3,1,19,82,2020-06-21,82,2020-06-21
4,up,HATIK,Angela,4,1,21,,,,
5,up,UZI,À la fête,11,3,6,,,,
6,up,Bolémvn & Maes,10K,7,3,12,,,,
7,down,Booba,Dolce Vita,6,2,5,,,,
8,up,HATIK,La meilleure (feat. Jok'air),9,8,21,,,,
9,up,Jul,Italia,10,2,9,,,,
10,up,13 Block,Tieks (feat. Niska),43,10,2,,,,
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,7,7,74,2020-07-05,5,2020-07-12
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,6,18,79,2020-04-19,1,2020-07-05
13,up,Ninho,Lettre à une femme,16,1,24,,,,
14,down,Djadja & Dinaz,Féfé lambo,13,13,3,,,,
15,down,Gambi,MACINTOSH,14,5,9,,,,
16,down,Zola,Wow,15,6,5,,,,
17,up,Booba,JAUNÉ (feat. Zed),18,1,14,,,,
18,up,Maes,Dybala (feat. Jul),19,1,31,,,,
19,down,Bramsito,Criminel (feat. Niska),17,3,13,,,,
20,down,Kaaris,NRV,5,5,3,,,,
21,up,Naps,6.3 (feat. Ninho),22,1,26,,,,
22,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),25,12,7,17,2020-07-12,17,2020-07-12
23,up,Maes,Blanche (feat. Booba),23,1,31,,,,
24,up,Cardi B,WAP (feat. Megan Thee Stallion),89,8,2,80,2020-08-09,1,2020-08-16
25,up,OBOY,Cabeza,31,7,6,,,,
26,down,Leto,Nouveaux riches (feat. Niska),8,8,3,,,,
27,down,Gambi,PUFF PUFF PUFF,20,6,6,,,,
28,down,PLK,C'est mort,26,9,6,,,,
29,down,Sifax & Sofiane,Mecs de cités,28,28,8,,,,
30,down,PLK,Bénef,21,10,3,,,,
31,down,Maes,Prioritaire,27,13,5,,,,
32,down,Landy,Aucune limite,29,11,10,,,,
33,down,RK & Maes,Euros,30,7,8,,,,
34,down,Maes,Distant (feat. Ninho),32,1,35,,,,
35,down,Ninho,La vie qu'on mène,34,7,41,,,,
36,down,Ninho,Zipette,35,2,24,,,,
37,up,Pop Smoke,Dior,37,26,26,100,2020-02-23,46,2020-07-12
38,up,HATIK,West Indies,86,38,2,,,,
39,down,Benab & Timal,RS3,38,29,5,,,,
40,down,DripReport,Skechers,36,6,20,68,2020-04-12,51,2020-04-19
41,down,Kaaris,Goulag,33,4,7,,,,
42,down,Jul,Sousou,39,2,21,,,,
43,up,Hornet La Frappe,Tourner la tête,44,29,6,,,,
44,down,DA Uzi,Crois-moi (feat. Ninho),40,2,20,,,,
45,up,Pop Smoke,Mood Swings (feat. Lil Tjay),62,40,4,54,2020-07-12,6,2020-08-09
46,down,Soolking,Meleğim (feat. Dadju),42,2,28,,,,
47,up,Ninho,Filon,47,12,24,,,,
48,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,1,69,2020-08-30,41,2020-09-20
49,down,Jul,Ça sent bon,41,4,9,,,,
50,down,47ter,On avait dit,46,44,6,,,,
51,down,SDM,Yakalelo,45,29,7,,,,
52,down,Jul,Folie,48,5,12,,,,
53,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),54,1,39,93,2019-12-08,81,2019-12-22
54,down,Gambi,Popopop,50,1,33,95,2019-10-13,95,2019-10-13
55,up,Ninho,Maman ne le sait pas (feat. Niska),55,12,40,,,,
56,down,Lefa,Smile (feat. SCH),52,28,6,,,,
57,up,Gradur,Pas assez,92,57,2,,,,
58,down,Landy,Toi t'es chelou (feat. Alonzo),49,49,3,,,,
59,down,Ninho,Goutte d’eau,58,10,37,,,,
60,down,Jnr Slice,A La Tess,51,51,2,,,,
61,down,Niska & Madrane,Bandit Chef,53,17,6,,,,
62,down,Franglish,Biberon (feat. Leto & Tiakola),57,18,12,,,,
63,up,gambino,Alicante,74,59,2,,,,
64,down,Soso Maness,So Maness,59,12,24,,,,
65,down,Drake,Toosie Slide,61,2,20,65,2020-04-05,2,2020-04-26
66,down,Ninho,La puerta,65,5,22,,,,
67,up,Heuss L'enfoiré,Donnez (feat. JUL),69,2,34,,,,
68,down,Leto,Paris c'est magique,56,15,8,,,,
69,down,Kaza,Titre 11,67,29,24,,,,
70,up,Powfu,Death Bed (feat. beabadoobee),76,15,18,100,2020-03-01,7,2020-04-26
71,up,Ninho,Putana,71,19,31,,,,
72,down,Leto,Train de vie (feat. PLK),63,11,17,,,,
73,up,Gazo,Drill FR 4 (feat. Freeze Corleone),77,62,5,,,,
74,down,Ninho,Promo (feat. Damso),73,2,21,,,,
75,down,Pop Smoke,Gangstas,66,19,7,42,2020-07-12,42,2020-07-12
76,down,"HMZ, Heuss L'enfoiré & Sofiane",Choupetta,70,52,7,,,,
77,up,4Keus,MD (feat. Niska),78,4,31,,,,
78,down,Freeze corleone,Desiigner,60,38,3,,,,
79,up,S1mba,Rover (feat. DTG),85,76,2,88,2020-06-14,88,2020-06-14
80,up,Roddy Ricch,The Box,80,6,31,91,2019-12-08,2,2020-02-16
81,down,L'Algérino,Moula max (feat. Heuss L'enfoiré),75,50,7,,,,
82,down,Mister You & Marwa Loud,Millions d'€,72,23,8,,,,
83,down,Gambi,Hé oh,79,2,23,,,,
84,up,Ninho,Every Day (feat. Griff),88,2,19,,,,
85,up,Maes,Madrina (feat. Booba),96,63,9,,,,
86,down,Lacrim,Allez nique ta mère (feat. Soso Maness),84,15,9,,,,
87,down,Isk,Acharné 10,68,51,4,,,,
88,up,Kpoint,Corps à corps (feat. Joé Dwèt Filé),97,82,3,,,,
89,down,Maes,Street,81,6,37,,,,
90,-,Ninho,Gros vendeurs,-,8,18,,,,
91,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,26,1,78,2020-08-16,3,2020-08-23
92,-,Kaaris,Freestyle 2.7.0,-,67,1,,,,
93,up,"Zesau, Stavo, Freeze corleone & CDL",Anarchie,94,93,2,,,,
94,down,Yaro,Dios mio (feat. Ninho),64,64,3,,,,
95,up,Naza,Loin de moi,100,2,33,,,,
96,-,Ninho,C'était le rap,-,14,17,,,,
97,-,Dave,Location (feat. Burna Boy),-,97,1,,,,
98,-,Jul,JCVD,-,23,24,,,,
99,down,Gambi,J’DEVIENS FOU,83,37,6,,,,
100,-,Niska,Médicament (feat. Booba),-,24,18,,,,
