Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosh,Djomb,1,1,14,82,2020-06-21,82,2020-06-21
2,up,HATIK,Angela,2,1,16,,,,
3,up,Franglish,My Salsa (feat. Tory Lanez),4,1,5,,,,
4,up,Kaaris,Goulag,28,4,2,,,,
5,down,Jul,Italia,3,2,4,,,,
6,down,Bolémvn & Maes,10K,5,3,7,,,,
7,up,RK & Maes,Euros,13,7,3,,,,
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,6,13,79,2020-04-19,1,2020-07-05
9,down,Booba,JAUNÉ (feat. Zed),7,1,9,,,,
10,up,Gambi,MACINTOSH,16,5,4,,,,
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,7,2,74,2020-07-05,5,2020-07-12
12,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),58,12,2,17,2020-07-12,17,2020-07-12
13,down,Ninho,Lettre à une femme,10,1,19,,,,
14,up,Djadja & Dinaz,PRBM,60,14,2,,,,
15,down,Bramsito,Criminel (feat. Niska),11,3,8,,,,
16,down,Naps,6.3 (feat. Ninho),14,1,21,,,,
17,up,Maes,Dybala (feat. Jul),17,1,26,,,,
18,down,Jul,Folie,9,5,7,,,,
19,up,Pop Smoke,Gangstas,57,19,2,42,2020-07-12,42,2020-07-12
20,down,Landy,Aucune limite,12,11,5,,,,
21,up,Pop Smoke,Aim for the Moon (feat. Quavo),50,21,2,39,2020-07-12,39,2020-07-12
22,down,Maes,Blanche (feat. Booba),19,1,26,,,,
23,down,HATIK,La meilleure (feat. Jok'air),22,8,16,,,,
24,down,DripReport,Skechers,18,6,15,68,2020-04-12,51,2020-04-19
25,down,Jul,Ça sent bon,8,4,4,,,,
26,up,Pop Smoke,Dior,68,26,21,100,2020-02-23,46,2020-07-12
27,down,Jul,Sousou,21,2,16,,,,
28,down,DA Uzi,Crois-moi (feat. Ninho),20,2,15,,,,
29,-,Hornet La Frappe,Tourner la tête,-,29,1,,,,
30,up,Pop Smoke,44 BullDog,59,30,2,47,2020-07-12,47,2020-07-12
31,down,Ninho,Zipette,24,2,19,,,,
32,down,Soolking,Meleğim (feat. Dadju),26,2,23,,,,
33,down,Maes,Distant (feat. Ninho),25,1,30,,,,
34,up,Pop Smoke,Yea Yea,63,34,2,55,2020-07-12,55,2020-07-12
35,up,RK,SOS,62,25,7,,,,
36,up,RK,Billie Jean,71,36,2,,,,
37,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),70,37,2,62,2020-07-12,62,2020-07-12
38,up,RK,Zone,83,38,2,,,,
39,down,Ninho,La vie qu'on mène,30,7,36,,,,
40,down,Leto,Paris c'est magique,15,15,3,,,,
41,-,Niro,J'dois l'oublier,-,39,1,,,,
42,down,Mister You & Marwa Loud,Millions d'€,23,23,3,,,,
43,-,Gambi,PUFF PUFF PUFF,-,6,1,,,,
44,down,Drake,Toosie Slide,29,2,15,65,2020-04-05,2,2020-04-26
45,up,Pop Smoke,Got It on Me,73,45,2,25,2020-07-12,25,2020-07-12
46,up,Pop Smoke,Something Special,74,46,2,52,2020-07-12,52,2020-07-12
47,up,Pop Smoke,Creature (feat. Swae Lee),67,47,2,67,2020-07-12,67,2020-07-12
48,-,PLK,C'est mort,-,9,1,,,,
49,-,Niro,Pardonnable,-,49,1,,,,
50,up,Pop Smoke,Bad Bitch from Tokyo (Intro),61,50,2,,,,
51,up,Pop Smoke,What You Know Bout Love,76,28,2,81,2020-07-12,14,2020-10-18
52,-,Niro,Oeil de Juda,-,52,1,,,,
53,up,Pop Smoke,Mood Swings (feat. Lil Tjay),80,40,2,54,2020-07-12,6,2020-08-09
54,up,Koba LaD,Laisse tomber,84,54,2,,,,
55,-,Niska & Madrane,Bandit Chef,-,17,1,,,,
56,-,Niro,Du temps et des lov,-,56,1,,,,
57,-,Gambi,ON S’TAILLE,-,31,1,,,,
58,up,Pop Smoke,Snitching (feat. Quavo & Future),69,58,2,,,,
59,up,RK & SCH,Diva,85,59,2,,,,
60,up,SDM,Yakalelo,98,29,2,,,,
61,-,Gambi,J’DEVIENS FOU,-,37,1,,,,
62,down,Franglish,Biberon (feat. Leto & Tiakola),31,18,7,,,,
63,-,Niro,Contre vents et marées,-,43,1,,,,
64,up,L'Algérino,Moula max (feat. Heuss L'enfoiré),95,50,2,,,,
65,-,Gambi,Popopop,-,1,28,95,2019-10-13,95,2019-10-13
66,-,Niro,Etoile filante,-,66,1,,,,
67,-,Gambi,FESTIVAL,-,61,1,,,,
68,-,Gambi,VIVRE,-,67,1,,,,
69,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),79,69,3,78,2020-06-21,60,2020-07-12
70,-,Niro,Wari,-,70,1,,,,
71,-,Lefa,Smile (feat. SCH),-,28,1,,,,
72,up,RK,Mains sales,88,72,2,,,,
73,-,OBOY,Cabeza,-,7,1,,,,
74,-,47ter,On avait dit,-,44,1,,,,
75,-,Gambi,OUH,-,75,1,,,,
76,down,Soso Maness,So Maness,33,12,19,,,,
77,-,Niro,Chiffres de ventes,-,77,1,,,,
78,-,Gambi,Hé oh,-,2,18,,,,
79,-,Niro,FTM,-,79,1,,,,
80,-,Gambi,CÔTE D’AZUR,-,66,1,,,,
81,-,Niro,Boeing,-,81,1,,,,
82,-,Niro,Pour un psy,-,82,1,,,,
83,-,Gambi,BIENVENUE,-,78,1,,,,
84,-,Gambi,LA VIE EST BELLE,-,84,1,,,,
85,-,Niro & Maître Gims,Paye,-,74,1,,,,
86,down,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),82,82,2,,,,
87,-,Niro,En dessous (feat. Nino B),-,75,1,,,,
88,-,Gambi,MERCI LA HESS,-,88,1,,,,
89,down,Ninho,Filon,41,12,19,,,,
90,up,RK,Penelope,96,90,2,,,,
91,-,Niro,Intro,-,91,1,,,,
92,-,Niro,Soldat,-,92,1,,,,
93,-,Niro,Feu de joie,-,93,1,,,,
94,-,OBOY,Mélodie,-,69,1,,,,
95,-,Niro,Mailler (feat. Nino B),-,95,1,,,,
96,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),78,1,34,93,2019-12-08,81,2019-12-22
97,-,UZI,À la fête,-,3,1,,,,
98,down,Pop Smoke,Tunnel Vision (Outro),86,86,2,,,,
99,down,Kaza,Titre 11,36,29,19,,,,
100,-,Niro,Falémayé,-,100,1,,,,
