Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guy Sebastian,Standing With You,2,1,4,,,,
2,up,Matt Gresham,Who Am I Now,43,2,2,,,,
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,6,36,2020-06-21,2,2020-08-09
4,up,Amy Shark,Everybody Rise,11,3,5,,,,
5,up,Daryl Braithwaite,Love Songs,8,2,7,,,,
6,-,BTS,Your eyes tell,-,6,1,,,,
7,down,Topic,Breaking Me (feat. A7S),4,1,14,94,2020-03-01,8,2020-08-16
8,up,Delta Goodrem,Keep Climbing,55,4,5,,,,
9,down,The Weeknd,Blinding Lights,6,1,34,94,2019-12-01,1,2020-03-01
10,down,Lady Gaga & Ariana Grande,Rain On Me,9,1,9,75,2020-05-24,1,2020-05-31
11,up,Guy Sebastian,Before I Go,53,10,4,,,,
12,down,Harry Styles,Watermelon Sugar,7,5,19,85,2019-11-17,2,2020-08-23
13,up,Lewis Capaldi,Before You Go,22,3,35,45,2019-11-24,10,2020-08-30
14,up,Lewis Capaldi,Someone You Loved,51,2,35,4,2019-10-06,4,2019-10-06
15,up,Guy Sebastian,Choir,19,4,29,,,,
16,down,Ariana Grande & Justin Bieber,Stuck with U,10,1,11,95,2020-05-10,3,2020-05-17
17,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),13,9,9,,,,
18,-,Delta Goodrem,Paralyzed,-,5,1,,,,
19,down,The Veronicas,Biting My Tongue,5,5,3,,,,
20,down,Eiffel 65,Blue (Flume Remix),3,3,3,,,,
21,down,SAINt JHN,Roses (Imanbek Remix),12,2,22,97,2020-01-12,7,2020-05-10
22,up,Juice WRLD & Marshmello,Come & Go,69,15,2,4,2020-07-19,4,2020-07-19
23,-,Siala,Emotional Criminal (The Voice Australia 2020 Performance / Live),-,23,1,,,,
24,down,Dua Lipa,Break My Heart,15,4,17,97,2020-03-29,5,2020-06-28
25,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,12,5,,,,
26,down,Endor,Pump It Up,16,5,28,,,,
27,-,Timothy James Bowen,Reason To Live (The Voice Australia 2020 Performance / Live),-,27,1,,,,
28,down,Sam Smith,Fix You (Live),21,21,2,,,,
29,up,Matt Gresham,Who Am I Now? (The Voice Australia 2020 Performance / Live),61,29,2,,,,
30,down,Tones and I,Dance Monkey,24,1,37,6,2019-10-06,1,2019-11-10
31,down,Sheppard,Symphony,20,12,4,,,,
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,9,13,79,2020-04-19,1,2020-07-05
33,up,"Kane Brown, Swae Lee, Khalid",Be Like That,68,32,2,66,2020-09-13,61,2020-09-20
34,-,Kygo & Tina Turner,What's Love Got to Do with It,-,4,1,83,2020-09-06,57,2020-09-20
35,down,Sia,"Together (From the Motion Picture ""Music"")",18,7,9,,,,
36,down,Maroon 5,Memories,26,1,37,36,2019-10-06,2,2019-11-17
37,down,Will Ferrell & My Marianne,Husavik,17,8,4,,,,
38,-,Keith Urban,Superman,-,16,1,,,,
39,up,Billie Eilish,bad guy,73,1,35,5,2019-10-06,5,2019-10-06
40,-,Illy,Loose Ends (feat. G Flip),-,24,1,,,,
41,up,Joel Corry,Head & Heart (feat. MNEK),42,2,2,99,2020-07-26,16,2020-09-20
42,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),38,38,2,75,2020-07-19,75,2020-07-19
43,down,Ricki-Lee,Last Night,28,9,6,,,,
44,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,6,88,2020-03-22,66,2020-03-29
45,up,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),94,15,4,,,,
46,up,Johnny Manuel,Before I Go (The Voice Australia 2020 Performance / Live),82,46,2,,,,
47,-,5 Seconds of Summer,Youngblood,-,15,14,,,,
48,-,Paloma Faith,Only Love Can Hurt Like This,-,19,1,,,,
49,up,Ava Max,Kings & Queens,98,9,8,80,2020-03-15,37,2020-09-27
50,down,Hilltop Hoods,I'm Good?,37,4,12,,,,
51,down,Regard & Raye,Secrets,31,30,9,84,2020-06-14,62,2020-06-28
52,down,brando,Look into My Eyes,41,8,15,,,,
53,down,Dua Lipa,Physical,44,4,25,48,2020-02-02,15,2020-04-12
54,up,Fleetwood Mac,The Chain,76,54,2,,,,
55,up,Matt Gresham,Half A Man (The Voice Australia 2020 Performance / Live),70,55,2,,,,
56,up,Lauren Daigle,You Say,65,22,2,47,2019-10-06,47,2019-10-06
57,down,Tones And I,Ur So F**kInG cOoL,32,5,8,,,,
58,down,Marshmello & Halsey,Be Kind,27,3,12,50,2020-05-03,29,2020-05-17
59,down,Justin Bieber,Intentions (feat. Quavo),35,7,24,35,2020-02-09,4,2020-04-05
60,-,Chris Sebastian,Bed for 2 (The Voice Australia 2020 / Grand Finalist Original),-,27,1,,,,
61,-,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),-,61,3,,,,
62,-,Jesse Teinaki,Cellophane (The Voice Australia 2020 Performance / Live),-,62,1,,,,
63,-,FKA twigs,Cellophane,-,63,1,,,,
64,-,Kenny Rogers,The Gambler,-,4,7,100,2020-03-22,100,2020-03-22
65,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,1,,,,
66,-,Muse,Uprising,-,66,1,,,,
67,-,Johnny Manuel,A Change Is Gonna Come (The Voice Australia 2020 Performance / Live),-,67,1,,,,
68,-,Glee Cast,If I Die Young (Glee Cast Version),-,68,1,,,,
69,-,DJ Khaled,POPSTAR (feat. Drake),-,30,1,94,2020-07-19,8,2020-09-20
70,-,Demi Lovato,Anyone,-,13,2,26,2020-02-02,26,2020-02-02
71,-,Daryl Braithwaite,The Horses,-,30,4,,,,
72,-,Amy Shark,I Said Hi,-,25,4,,,,
73,down,BENEE,Supalonely (feat. Gus Dapperton),33,17,20,94,2020-03-15,35,2020-04-26
74,up,surf mesa,Ily,78,20,14,63,2020-04-19,18,2020-07-12
75,up,OneRepublic,Didn't I,100,8,19,95,2020-03-15,66,2020-03-22
76,-,LINKIN PARK,Numb,-,56,1,,,,
77,down,Harry Styles,Adore You,46,5,33,24,2019-12-08,6,2020-04-19
78,-,U.S.A. for Africa,We Are the World,-,13,1,,,,
79,-,Dixie Chicks,Gaslighter,-,26,5,61,2020-03-08,61,2020-03-08
80,up,Train,Drops of Jupiter,80,45,2,,,,
81,-,Daryl Braithwaite,The Horses,-,32,1,,,,
82,-,Lady Gaga,Always Remember Us This Way,-,5,15,98,2019-10-13,90,2019-11-17
83,up,Charlie Puth,Attention,84,58,2,,,,
84,-,Madonna,Like a Prayer,-,84,1,,,,
85,-,Troye Sivan,Easy,-,85,1,,,,
86,down,Chris Brown & Young Thug,Go Crazy,57,37,11,98,2020-05-31,13,2020-08-16
87,-,Dixie Chicks,Sleep at Night,-,36,1,,,,
88,-,Timothy James Bowen,The Greatest Thing,-,55,2,,,,
89,-,Placebo,Running Up That Hill,-,41,1,,,,
90,-,Trevor Daniel & Selena Gomez,Past Life,-,51,3,,,,
91,-,Kenny Rogers,Lady,-,54,3,,,,
92,down,Post Malone,Circles,36,5,37,2,2019-10-06,2,2019-10-06
93,-,Sam Sparro,Black & Gold,-,57,1,,,,
94,-,Something for Kate,Waste Our Breath,-,94,1,,,,
95,down,Katy Perry,Smile,50,29,2,,,,
96,down,Tones and I,Bad Child,40,1,19,,,,
97,down,BLACKPINK,How You Like That,30,17,4,3,2020-07-05,3,2020-07-05
98,down,Regard,Ride It,72,3,37,57,2019-10-06,13,2019-11-10
99,-,DJ Khaled,GREECE (feat. Drake),-,99,1,24,2020-07-26,24,2020-07-26
100,down,Elle King,Baby Outlaw,64,64,2,,,,
