Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,5,,,,
2,up,Paul Russell,Lil Boo Thang,2,1,17,,,,
3,up,The Pogues,Fairytale of New York,11,3,8,,,,
4,up,"Marshmello, P!nk & Sting",Dreaming,7,1,8,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,9,2,37,79,2019-11-17,1,2020-12-13
6,up,Doja Cat,Paint The Town Red,8,1,19,,,,
7,down,Dua Lipa,Houdini,6,2,5,,,,
8,up,Dua Lipa,Dance The Night,10,1,29,,,,
9,down,Taylor Swift,You’re Losing Me (From The Vault),3,3,2,,,,
10,up,Brenda Lee,Rockin' Around the Christmas Tree,53,10,17,,,,
11,up,Sia,Gimme Love,37,4,13,,,,
12,up,Tate McRae,greedy,14,7,13,,,,
13,up,Cher,DJ Play A Christmas Song,59,8,3,,,,
14,up,Coldplay,A Sky Full of Stars,19,6,37,,,,
15,down,Miley Cyrus,Flowers,12,1,48,,,,
16,down,Miley Cyrus,Used To Be Young,5,1,16,,,,
17,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],25,11,7,,,,
18,up,"cassö, RAYE & D-Block Europe",Prada,20,10,15,,,,
19,up,Wham!,Last Christmas (Remastered),51,9,15,77,2020-12-27,77,2020-12-27
20,down,Luke Combs,Fast Car,16,1,38,,,,
21,down,Ed Sheeran,Life Goes On (feat. Luke Combs),15,2,31,,,,
22,up,Post Malone,Chemical,30,14,33,,,,
23,up,Calvin Harris & Sam Smith,Desire,61,14,19,,,,
24,down,Taylor Swift,Cruel Summer,18,2,25,,,,
25,up,P!nk,All Out Of Fight,43,25,2,,,,
26,down,Olivia Rodrigo,vampire,23,6,24,,,,
27,up,Kenya Grace,Strangers,40,9,13,,,,
28,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),64,16,15,,,,
29,up,Rema & Selena Gomez,Calm Down,66,5,48,,,,
30,up,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),90,30,2,,,,
31,up,Dom Dolla,Saving Up,49,18,3,,,,
32,-,Tom Petty,Love Is a Long Road,-,32,1,,,,
33,up,Ed Sheeran & Elton John,Merry Christmas,93,1,13,,,,
34,up,Dylan Marguccio,Happy Xmas (War Is Over),71,34,2,,,,
35,down,Morgan Wallen,Last Night,17,1,45,,,,
36,down,Tyla,Water,27,7,9,,,,
37,down,Ed Sheeran,Throw Your Arms Around Me,4,4,3,,,,
38,-,Alexander Stewart,if you only knew,-,38,1,,,,
39,-,John Schumann & The Waifs,I Was Only 19,-,39,1,,,,
40,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),77,40,2,,,,
41,-,Guns N' Roses,The General,-,41,1,,,,
42,down,The Temper Trap,Sweet Disposition,13,13,5,,,,
43,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,31,15,26,31,2019-12-08,26,2020-12-27
44,-,Adele,Easy On Me,-,1,51,,,,
45,-,Lady Gaga,Always Remember Us This Way,-,5,79,98,2019-10-13,90,2019-11-17
46,-,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",-,46,1,,,,
47,up,Troye Sivan,Rush,50,14,22,,,,
48,-,Mariah Carey,Santa Claus Is Comin' to Town,-,48,5,,,,
49,down,Jung Kook & USHER,Standing Next to You (Usher Remix),29,29,2,,,,
50,up,Sia,Unstoppable,67,6,102,81,2019-11-10,81,2019-11-10
51,up,Chris Stapleton,White Horse,58,18,11,,,,
52,-,Disturbed,The Sound of Silence,-,27,61,,,,
53,down,The Pogues,Dirty Old Town,38,38,2,,,,
54,-,Zach Bryan,Something in the Orange,-,43,10,,,,
55,-,Architects,Seeing Red,-,55,1,,,,
56,down,David Kushner,Daylight,39,6,34,,,,
57,-,Bobby Helms,Jingle Bell Rock,-,33,12,,,,
58,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],65,17,4,,,,
59,up,Ed Sheeran,Perfect,95,19,123,73,2019-10-06,58,2019-10-20
60,-,Fred again.. & Baby Keem,leavemealone,-,60,1,,,,
61,-,Morgan Wallen,Thinkin’ Bout Me,-,11,8,,,,
62,-,Taylor Swift,Love Story (Taylor's Version),-,7,16,18,2021-02-21,18,2021-02-21
63,down,Jimmy Fallon & Meghan Trainor,Wrap Me Up,24,24,2,,,,
64,-,Dasvibes & DJ Terry Moyaz,Stickmen Toys Rock - Amapiano Remix,-,64,1,,,,
65,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,31,1,,,,
66,-,Luke Combs,Beautiful Crazy,-,29,27,,,,
67,-,Chris Norman & Suzi Quatro,Stumblin' In,-,43,2,,,,
68,-,Adele,Hello,-,11,14,,,,
69,down,Dolly Parton & Kenny Rogers,Islands In the Stream,62,6,26,88,2020-03-22,66,2020-03-29
70,-,Bruno Mars,Count On Me,-,59,9,,,,
71,-,Coldplay,Yellow,-,17,9,,,,
72,down,Coldplay,Viva La Vida,55,16,11,,,,
73,-,Michael Bublé,Feeling Good,-,73,1,,,,
74,-,Nate Smith,World on Fire (VAVO Remix),-,74,1,,,,
75,down,Max McNown,A Lot More Free,22,22,2,,,,
76,-,Ed Sheeran,Thinking Out Loud,-,25,13,,,,
77,-,Ed Sheeran,American Town,-,36,7,,,,
78,-,Green Day,Good Riddance (Time of Your Life),-,51,3,,,,
79,-,John Schumann and The Vagabond Crew,I Was Only 19 (A Walk in the Light Green),-,46,3,,,,
80,-,American Authors,Best Day of My Life,-,69,2,,,,
81,up,Harry Styles,As It Was,99,1,73,,,,
82,-,Foo Fighters,My Hero,-,12,8,,,,
83,down,Selena Gomez,Single Soon,35,12,16,,,,
84,-,Lindsey Buckingham,Holiday Road,-,71,4,,,,
85,-,The Pogues,The Band Played Waltzing Matilda,-,85,1,,,,
86,-,Joe Dolce,Shaddap You Face,-,80,2,,,,
87,-,Unknown,What Was I Made For?,-,3,20,,,,
88,-,Cher,Believe,-,56,5,,,,
89,-,Doechii,What It Is (Solo Version),-,80,1,,,,
90,-,Zach Bryan,Revival,-,90,1,,,,
91,-,Marc Rebillet,Your New Morning Alarm,-,31,5,,,,
92,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,92,1,,,,
93,-,Teddy Swims,Lose Control,-,3,14,,,,
94,-,AC/DC,Thunderstruck,-,46,25,70,2019-11-17,63,2019-12-08
95,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,83,3,,,,
96,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,52,5,,,,
97,-,Tina Turner,The Best (Edit),-,10,17,,,,
98,-,Queen,Bohemian Rhapsody,-,45,23,,,,
99,-,Kelly Clarkson,Underneath the Tree,-,43,1,77,2019-12-22,16,2020-12-27
100,-,Boney M.,Rasputin,-,39,27,,,,
