Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,1,,,,
2,down,Gayle,abcdefu,1,1,21,,,,
3,-,Robbie Williams,Angels,-,3,2,,,,
4,-,Harry Styles,As It Was,-,1,1,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,18,,,,
6,down,Luude,Down Under (feat. Colin Hay),5,4,14,,,,
7,-,Noiseworks,Take Me Back,-,7,6,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,34,,,,
9,down,SUPER-Hi & Neeka,Following the Sun,4,2,16,,,,
10,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,4,5,,,,
11,up,Jax Jones,Where Did You Go? (feat. MNEK),13,6,6,,,,
12,down,Ed Sheeran,Shivers,9,3,30,,,,
13,up,5 Seconds of Summer,COMPLETE MESS,17,13,5,,,,
14,-,Keith Urban,Nightfalls,-,5,1,,,,
15,-,Shawn Mendes,When You're Gone,-,3,1,,,,
16,down,Ed Sheeran,Overpass Graffiti,11,9,23,,,,
17,down,Smyles,Love Grows (Where My Rosemary Goes),16,7,5,,,,
18,down,Acraze,Do It To It (feat. Cherish),10,3,23,,,,
19,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,14,14,4,,,,
20,down,Latto,Big Energy,8,8,9,,,,
21,down,Tones And I,Eyes Don't Lie,20,20,3,,,,
22,up,Lauren Spencer-Smith,Fingers Crossed,25,6,13,,,,
23,up,Tate McRae,she's all i wanna be,49,20,6,,,,
24,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,30,8,15,,,,
25,-,Ed Sheeran,Thinking Out Loud,-,25,3,,,,
26,-,INXS,Never Tear Us Apart,-,26,8,,,,
27,down,Kilotile,Cry to Me,6,6,7,,,,
28,down,Alesso & Katy Perry,When I'm Gone,22,7,14,,,,
29,-,Dean Lewis,Hurtless,-,4,1,,,,
30,down,Ed Sheeran,Bad Habits,7,1,41,,,,
31,up,Foo Fighters,My Hero,45,12,2,,,,
32,-,Bryan Adams,Summer Of '69,-,32,1,,,,
33,up,Tyler Shaw,Love You Still (abcdefu romantic version),34,33,2,,,,
34,down,Glass Animals,Heat Waves,28,2,72,75,2021-02-28,71,2021-03-07
35,-,Coldplay,Yellow,-,35,1,,,,
36,-,Coldplay,Yellow,-,17,1,,,,
37,up,Em Beihold,Numb Little Bug,48,25,10,,,,
38,-,Anthony Callea,The Prayer,-,38,1,,,,
39,down,Liu,Ringtone Drop (Radio Edit),29,29,3,,,,
40,down,James Bay,Let It Go,39,5,3,,,,
41,-,5 Seconds of Summer,Take My Hand,-,41,1,,,,
42,up,Foo Fighters,Times Like These,59,39,3,,,,
43,up,Foo Fighters,Learn to Fly,57,43,4,,,,
44,up,Foo Fighters,Best of You,52,44,4,,,,
45,down,Adele,Oh My God,31,21,15,,,,
46,-,Bruce Springsteen,Secret Garden,-,46,1,,,,
47,down,Lil Nas X,THATS WHAT I WANT,23,11,29,,,,
48,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,48,1,,,,
49,down,Lady Gaga,Always Remember Us This Way,42,5,33,98,2019-10-13,90,2019-11-17
50,down,Walker Hayes,Fancy Like,27,5,41,,,,
51,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,54,51,3,,,,
52,-,Robbie Williams,Better Man,-,17,1,,,,
53,down,Coldplay X BTS,My Universe,43,3,28,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,33,2,39,,,,
55,-,Noiseworks,Touch,-,55,2,,,,
56,down,Sia,Unstoppable,21,6,18,81,2019-11-10,81,2019-11-10
57,down,Ed Sheeran,Perfect,38,19,81,73,2019-10-06,58,2019-10-20
58,down,Imagine Dragons,Bones,44,15,4,,,,
59,down,Adele,Easy On Me,26,1,25,,,,
60,down,Becky Hill & Topic,My Heart Goes (La Di Da),15,10,23,,,,
61,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,61,3,,,,
62,-,Billie Eilish,No Time To Die,-,2,11,78,2020-02-16,7,2020-02-23
63,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,63,2,,,,
64,-,Supafly & De Funk,Pleasure Love,-,61,1,,,,
65,-,No Resolve,Surface Pressure,-,65,1,,,,
66,down,Foo Fighters,Everlong,62,62,3,,,,
67,down,Wheeler Walker Jr.,F****d by a Country Boy,18,18,3,,,,
68,down,Tiësto & Ava Max,The Motto,24,11,18,,,,
69,down,Emmy Meli,I AM WOMAN,32,6,17,,,,
70,-,Noiseworks,No Lies,-,70,1,,,,
71,down,Brothers & Joel Fletcher,Let's Trot!,61,61,3,,,,
72,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,19,18,9,,,,
73,-,Becky Hill & David Guetta,Remember,-,12,1,,,,
74,-,Will Sparks & Luciana,Stay up Till the Mornin',-,69,1,,,,
75,-,JSTNXMLLR,Fake Fcuk,-,75,1,,,,
76,-,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),-,76,1,,,,
77,-,Ashley Cooke & Brett Young,Never Til Now,-,77,1,,,,
78,-,Jackson Wang,Blow,-,78,1,,,,
79,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),73,2,31,,,,
80,down,Vance Joy,Missing Piece,46,2,46,,,,
81,down,Justin Bieber,Ghost,37,9,26,62,2021-03-28,62,2021-03-28
82,-,Bruce Springsteen,The Rising,-,82,1,,,,
83,-,Bruce Springsteen,I'm on Fire,-,52,2,,,,
84,down,Vitamin String Quartet,Dancing On My Own,70,70,2,,,,
85,down,System Of A Down,Chop Suey!,81,81,2,,,,
86,up,Måneskin,Beggin,88,2,42,,,,
87,down,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],58,31,6,,,,
88,-,マイリー・サイラス,Like a Prayer (Live),-,41,1,,,,
89,-,Chris Brown,WE (Warm Embrace),-,89,1,,,,
90,-,Yola,Starlight,-,53,3,,,,
91,-,Brantley Gilbert,Rolex® On A Redneck (feat. Jason Aldean),-,91,1,,,,
92,-,Jon Stevens,Take Me Back,-,92,1,,,,
93,-,Frank Sinatra,My Way (Remastered 2008),-,93,1,,,,
94,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],60,45,3,,,,
95,down,Vance Joy,Don't Fade,36,36,8,,,,
96,-,Micks,Rockstar,-,96,1,,,,
97,-,Tate McRae,chaotic,-,97,1,,,,
98,-,Gabrielle,Out Of Reach,-,88,3,,,,
99,down,Foo Fighters,The Pretender,96,50,3,,,,
100,down,Foo Fighters,Wheels,90,90,2,,,,
