Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dean Lewis,How Do I Say Goodbye,2,1,20,,,,
2,down,Meghan Trainor,Made You Look,1,1,13,,,,
3,up,Sam Smith & Kim Petras,Unholy,4,1,17,,,,
4,down,Taylor Swift,Anti-Hero,3,2,13,,,,
5,-,Miley Cyrus,Flowers,-,1,1,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,21,,,,
7,up,Oliver Tree & Robin Schulz,Miss You,8,6,13,,,,
8,down,OneRepublic,I Ain't Worried,6,3,34,,,,
9,down,Lewis Capaldi,Forget Me,7,3,19,,,,
10,up,P!nk,Never Gonna Not Dance Again,13,2,11,,,,
11,up,Rosa Linn,SNAP,11,11,20,,,,
12,up,Elton John & Britney Spears,Hold Me Closer,16,1,21,,,,
13,up,Harry Styles,As It Was,18,1,41,,,,
14,down,Ed Sheeran,Celestial,9,4,16,,,,
15,up,Tiësto & Tate McRae,10:35,24,7,9,,,,
16,up,Lewis Capaldi,Pointless,63,16,6,,,,
17,up,Adam Lambert,Holding Out for a Hero,20,3,3,,,,
18,down,Nicky Youre & Dazy,Sunroof,15,6,31,,,,
19,down,Lizzo,2 Be Loved (Am I Ready),12,3,22,,,,
20,up,James Hype & Miggy Dela Rosa,Ferrari,23,20,20,,,,
21,up,Shania Twain,Giddy Up!,37,21,2,,,,
22,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,10,17,,,,
23,-,TAEYANG,VIBE (feat. Jimin of BTS),-,9,1,,,,
24,down,Amy Shark,Only Wanna Be With You,14,11,15,,,,
25,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),65,6,3,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,74,,,,
27,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,35,18,12,,,,
28,down,Beyoncé,CUFF IT,26,9,19,,,,
29,up,Jason Derulo & Shouse,Never Let You Go,30,19,5,,,,
30,down,Imagine Dragons,Bones,17,15,24,,,,
31,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,19,13,20,,,,
32,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),78,5,12,,,,
33,up,Sia,Unstoppable,33,6,58,81,2019-11-10,81,2019-11-10
34,up,The Weeknd,Blinding Lights,39,1,131,94,2019-12-01,1,2020-03-01
35,down,SUPER-Hi & Neeka,Following the Sun,21,2,49,,,,
36,up,Tania Nichamin,This Is Our Love Song,36,36,2,,,,
37,up,Lady Gaga,Bloody Mary,53,37,4,,,,
38,-,Tigirlily Gold,Shoot Tequila,-,31,1,,,,
39,up,Lily Meola,Daydream,43,16,9,,,,
40,up,Cian Ducrot,I'll Be Waiting,100,21,2,,,,
41,up,Bon Jovi,Livin' On a Prayer,59,5,16,,,,
42,-,Miles Guo,Papa (Version A),-,42,1,,,,
43,-,Zhang Zhe Han,Journey,-,37,1,,,,
44,-,Lisa Marie Presley,Lights Out,-,44,1,,,,
45,up,Lady Gaga & Bradley Cooper,Shallow,51,13,127,25,2019-10-06,25,2019-10-06
46,up,Lady Gaga,Always Remember Us This Way,56,5,59,98,2019-10-13,90,2019-11-17
47,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,47,1,,,,
48,down,Luke Grimes,No Horse To Ride,22,22,4,,,,
49,up,Moonlight Heroes,"Bloody Mary (From ""Wednesday"") [Challenge Pitchline Remix]",67,49,2,,,,
50,up,Luke Combs,The Kind of Love We Make,95,7,28,,,,
51,up,Imagine Dragons,Believer,57,16,83,,,,
52,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,24,,,,
53,down,Zach Bryan,Tishomingo,27,27,2,,,,
54,-,PNAU & Troye Sivan,You Know What I Need,-,48,2,,,,
55,-,FETISH,Trench,-,55,1,,,,
56,-,Sam Smith,Stay With Me,-,56,1,,,,
57,down,Joel Corry & Tom Grennan,Lionheart (Fearless),49,30,5,,,,
58,-,Royale Lynn,Runs in the Water,-,58,1,,,,
59,-,Tom Odell,Another Love,-,59,2,,,,
60,-,Everything But the Girl,Nothing Left To Lose,-,60,1,,,,
61,up,George Ezra,Green Green Grass,92,5,23,,,,
62,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,26,10,,,,
63,up,Coi Leray,Players,96,10,2,,,,
64,up,Vance Joy,Clarity,88,8,39,,,,
65,down,Josh Turner,Your Man,42,28,9,,,,
66,down,The Cramps,Goo Goo Muck,28,19,8,,,,
67,up,Ed Sheeran,Perfect,77,19,98,73,2019-10-06,58,2019-10-20
68,-,Radiohead,Creep,-,38,2,,,,
69,up,Fleetwood Mac,Dreams,86,2,58,94,2020-10-18,94,2020-10-18
70,-,Miguel,Sure Thing,-,70,1,,,,
71,down,"Skrillex, Fred again.. & Flowdan",Rumble,45,45,2,,,,
72,-,Billy Joel,Piano Man,-,53,6,,,,
73,-,Sleep Token,The Summoning,-,73,1,,,,
74,down,Tom MacDonald,Ghost,31,16,4,,,,
75,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,75,1,,,,
76,-,Billy Joel,We Didn't Start the Fire,-,57,7,,,,
77,-,Billy Joel,Uptown Girl,-,77,3,,,,
78,-,Harry Styles,Music For a Sushi Restaurant,-,22,7,,,,
79,-,Jeff Beck,People Get Ready (with Rod Stewart),-,79,1,,,,
80,-,Colbie Caillat,Try,-,80,1,,,,
81,-,Eminem,Lose Yourself (Soundtrack Version),-,7,13,36,2020-02-16,36,2020-02-16
82,-,Solomon Burke,Cry to Me,-,48,12,,,,
83,down,Lizzo,About Damn Time,81,2,38,,,,
84,-,Måneskin,Beggin,-,2,47,,,,
85,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,77,5,,,,
86,-,Acraze,Do It To It (feat. Cherish),-,3,32,,,,
87,-,Lainey Wilson,Watermelon Moonshine,-,21,4,,,,
88,-,Babbu Maan & Kunaal Vermaa,Do Tukde,-,88,1,,,,
89,-,P!nk,Never Gonna Not Dance Again,-,22,7,,,,
90,-,LF SYSTEM,Afraid To Feel,-,10,25,,,,
91,-,Adam Lambert,Ordinary World,-,26,2,,,,
92,down,R3HAB & Amy Shark,Sway My Way,58,1,29,,,,
93,down,Rema & Selena Gomez,Calm Down,50,5,4,,,,
94,-,Lewis Capaldi,Pointless (Piano Acoustic),-,94,1,,,,
95,-,RAYE,Escapism. (feat. 070 Shake),-,19,1,,,,
96,down,Xavier Rudd,Follow the Sun,87,37,14,,,,
97,-,The Chainsmokers & Coldplay,Something Just Like This,-,62,1,,,,
98,-,Daryl Braithwaite,The Horses,-,32,17,,,,
99,-,Peking Duk,Spend It (feat. Circa Waves),-,60,3,,,,
100,down,Lainey Wilson,Heart Like A Truck,54,54,2,,,,
