Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,5,1,2,,,,
2,up,Meghan Trainor,Made You Look,2,1,14,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,1,18,,,,
4,up,Taylor Swift,Anti-Hero,4,2,14,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,22,,,,
6,down,Dean Lewis,How Do I Say Goodbye,1,1,21,,,,
7,up,Lewis Capaldi,Forget Me,9,3,20,,,,
8,down,Oliver Tree & Robin Schulz,Miss You,7,6,14,,,,
9,up,TAEYANG,VIBE (feat. Jimin of BTS),23,9,2,,,,
10,down,OneRepublic,I Ain't Worried,8,3,35,,,,
11,-,Renée Geyer,Say I Love You,-,11,1,,,,
12,down,P!nk,Never Gonna Not Dance Again,10,2,12,,,,
13,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),22,10,18,,,,
14,up,Ed Sheeran,Celestial,14,4,17,,,,
15,down,Rosa Linn,SNAP,11,11,21,,,,
16,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),25,6,4,,,,
17,up,Lizzo,2 Be Loved (Am I Ready),19,3,23,,,,
18,down,Tiësto & Tate McRae,10:35,15,7,10,,,,
19,up,Jason Derulo & Shouse,Never Let You Go,29,19,6,,,,
20,up,Imagine Dragons,Bones,30,15,25,,,,
21,up,Cian Ducrot,I'll Be Waiting,40,21,3,,,,
22,down,James Hype & Miggy Dela Rosa,Ferrari,20,20,21,,,,
23,up,Amy Shark,Only Wanna Be With You,24,11,16,,,,
24,down,Harry Styles,As It Was,13,1,42,,,,
25,-,Renée Geyer,Heading In the Right Direction,-,25,2,,,,
26,down,Elton John & Britney Spears,Hold Me Closer,12,1,22,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,75,,,,
28,up,Josh Turner,Your Man,65,28,10,,,,
29,up,Bon Jovi,Livin' On a Prayer,41,5,17,,,,
30,down,Beyoncé,CUFF IT,28,9,20,,,,
31,-,Renée Geyer,It's a Man's Man's World,-,31,1,,,,
32,up,Sia,Unstoppable,33,6,59,81,2019-11-10,81,2019-11-10
33,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,27,18,13,,,,
34,-,Renée Geyer,Stares and Whispers,-,34,1,,,,
35,up,Luke Combs,The Kind of Love We Make,50,7,29,,,,
36,down,Nicky Youre & Dazy,Sunroof,18,6,32,,,,
37,up,Zhang Zhe Han,Journey,43,37,2,,,,
38,up,Tigirlily Gold,Shoot Tequila,38,31,2,,,,
39,-,Metallica,Screaming Suicide,-,39,1,,,,
40,-,TWICE,MOONLIGHT SUNRISE,-,40,1,,,,
41,-,Billy Field,You Weren't in Love with Me,-,34,3,,,,
42,down,Adam Lambert,Holding Out for a Hero,17,3,4,,,,
43,-,"Dolly Parton, Belinda Carlisle & Cyndi Lauper",Gonna Be You (feat. Gloria Estefan and Debbie Harry),-,43,1,,,,
44,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,44,1,,,,
45,-,Renée Geyer,Stares and Whispers,-,45,1,,,,
46,up,Rema & Selena Gomez,Calm Down,93,5,5,,,,
47,-,Fall Out Boy,Love From The Other Side,-,47,1,,,,
48,up,PNAU & Troye Sivan,You Know What I Need,54,48,3,,,,
49,-,Alaura Lynne,I Ain't a Bitch,-,27,1,,,,
50,up,The Cramps,Goo Goo Muck,66,19,9,,,,
51,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,31,13,21,,,,
52,-,Renée Geyer,It's a Man's Man's World,-,52,1,,,,
53,-,RAYE,The Thrill Is Gone.,-,53,1,,,,
54,up,George Ezra,Green Green Grass,61,5,24,,,,
55,-,Ashley Ryan,Hush Little Baby,-,55,1,,,,
56,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",52,1,25,,,,
57,-,360,Made Me Like This (feat. Gossling),-,57,1,,,,
58,down,SUPER-Hi & Neeka,Following the Sun,35,2,50,,,,
59,up,RAYE,Escapism. (feat. 070 Shake),95,19,2,,,,
60,-,HARDY & Lainey Wilson,wait in the truck,-,47,6,,,,
61,-,Jon Secada,Just Another Day,-,61,1,,,,
62,-,Bruno Mars,When I Was Your Man,-,62,1,,,,
63,-,Elton John,I'm Still Standing (Remastered),-,63,2,,,,
64,down,Tania Nichamin,This Is Our Love Song,36,36,3,,,,
65,-,Savage Garden,I Knew I Loved You,-,56,1,,,,
66,-,Brooke McClymont & Adam Eckersley,Memory Lane,-,40,3,,,,
67,-,Renée Geyer,Heading In the Right Direction,-,67,1,,,,
68,down,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],47,47,2,,,,
69,-,Ed Sheeran,Bad Habits,-,1,67,,,,
70,-,Savage Garden,Affirmation,-,23,2,,,,
71,-,Miley Cyrus,Wrecking Ball,-,44,2,,,,
72,down,Miguel,Sure Thing,70,70,2,,,,
73,-,Journey,Don't Stop Believin',-,16,18,,,,
74,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,74,1,,,,
75,up,LF SYSTEM,Afraid To Feel,90,10,26,,,,
76,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,17,2,,,,
77,-,Dolly Parton,Don’t Make Me Have To Come Down There,-,77,1,,,,
78,down,Shania Twain,Giddy Up!,21,21,3,,,,
79,up,Lainey Wilson,Watermelon Moonshine,87,21,5,,,,
80,up,R3HAB & Amy Shark,Sway My Way,92,1,30,,,,
81,down,Lily Meola,Daydream,39,16,10,,,,
82,-,Renée Geyer,Do You Know What I Mean?,-,82,1,,,,
83,-,Disturbed,The Sound of Silence,-,27,44,,,,
84,-,Matt Evans,Over It,-,84,1,,,,
85,-,Joe Jonas & Khalid,Not Alone (from Devotion),-,85,1,,,,
86,down,Lady Gaga,Always Remember Us This Way,46,5,60,98,2019-10-13,90,2019-11-17
87,down,Lady Gaga,Bloody Mary,37,37,5,,,,
88,down,Lady Gaga & Bradley Cooper,Shallow,45,13,128,25,2019-10-06,25,2019-10-06
89,-,Lewis Capaldi,Before You Go,-,3,67,45,2019-11-24,10,2020-08-30
90,down,"Skrillex, Fred again.. & Flowdan",Rumble,71,45,3,,,,
91,-,Renée Geyer,If Loving You Is Wrong (I Dont Want to Be Right),-,91,1,,,,
92,down,Imagine Dragons,Believer,51,16,84,,,,
93,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,42,76,2021-04-25,2,2021-05-02
94,-,Coldplay,A Sky Full of Stars,-,6,14,,,,
95,down,Fleetwood Mac,Dreams,69,2,59,94,2020-10-18,94,2020-10-18
96,-,Renée Geyer,If Loving You Is Wrong (I Don't Wanna Be Right),-,96,1,,,,
97,down,Billy Joel,We Didn't Start the Fire,76,57,8,,,,
98,-,Savage Garden,I Want You,-,55,2,,,,
99,down,Xavier Rudd,Follow the Sun,96,37,15,,,,
100,-,Kaylee Bell & James Johnston,SAME SONGS,-,28,5,,,,
