Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,Jonas Brothers,What a Man Gotta Do,3,2,5,53,2020-01-19,21,2020-01-26
3,down,Tones and I,Dance Monkey,2,1,15,6,2019-10-06,1,2019-11-10
4,up,Birds of Tokyo,Two Of Us,9,2,5,,,,
5,down,Lewis Capaldi,Before You Go,4,3,13,45,2019-11-24,10,2020-08-30
6,up,Maroon 5,Memories,6,1,15,36,2019-10-06,2,2019-11-17
7,down,Billie Eilish,bad guy,5,1,15,5,2019-10-06,5,2019-10-06
8,up,Dua Lipa,Don't Start Now,10,2,15,19,2019-11-03,3,2020-01-05
9,-,Billie Eilish,No Time To Die,-,2,1,78,2020-02-16,7,2020-02-23
10,down,Halsey,You should be sad,8,5,6,74,2020-01-12,20,2020-02-16
11,up,Harry Styles,Adore You,11,5,11,24,2019-12-08,6,2020-04-19
12,up,Billie Eilish,everything i wanted,19,8,14,53,2019-11-17,3,2019-11-24
13,down,Dua Lipa,Physical,12,4,3,48,2020-02-02,15,2020-04-12
14,down,Tones and I,Never Seen the Rain,13,3,15,,,,
15,up,Justin Bieber,Intentions (feat. Quavo),50,7,2,35,2020-02-09,4,2020-04-05
16,down,Regard,Ride It,14,3,15,57,2019-10-06,13,2019-11-10
17,down,Lizzo,Good As Hell,15,4,15,33,2019-10-06,24,2019-12-29
18,down,Post Malone,Circles,17,5,15,2,2019-10-06,2,2019-10-06
19,up,Freya Ridings,Castles,20,5,15,96,2019-11-03,96,2019-11-03
20,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,10,15,87,2019-10-20,28,2019-12-08
21,down,Eminem,Godzilla (feat. Juice WRLD),18,13,5,84,2020-01-19,12,2020-01-26
22,up,Lewis Capaldi,Someone You Loved,24,2,15,4,2019-10-06,4,2019-10-06
23,down,Sofi Tukker,Purple Hat,21,14,15,,,,
24,up,The Pussycat Dolls,React,37,24,2,61,2020-02-09,61,2020-02-09
25,up,Sam Feldt,Post Malone (feat. RANI),29,19,15,,,,
26,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),26,26,3,75,2020-01-26,65,2020-02-02
27,up,Conan Gray,Maniac,46,21,3,,,,
28,down,Selena Gomez,Rare,23,22,6,96,2020-01-12,13,2020-01-19
29,down,Endor,Pump It Up,25,5,6,,,,
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",27,2,15,21,2019-10-06,9,2019-10-13
31,down,The Chainsmokers,The Reaper (feat. Amy Shark),30,19,11,,,,
32,up,Charlotte Lawrence,Joke's on You,64,32,2,,,,
33,down,Marshmello & Kane Brown,One Thing Right,32,2,15,90,2019-10-06,16,2019-11-03
34,-,Eminem,Lose Yourself (Soundtrack Version),-,7,1,36,2020-02-16,36,2020-02-16
35,up,Montaigne,Don't Break Me,56,35,2,,,,
36,up,Saweetie & GALXARA,Sway With Me,83,36,2,,,,
37,up,Khalid & Disclosure,Know Your Worth,75,27,2,66,2020-02-09,39,2020-02-16
38,up,Roddy Ricch,The Box,41,33,6,91,2019-12-08,2,2020-02-16
39,up,Lady Gaga & Bradley Cooper,Shallow,74,13,15,25,2019-10-06,25,2019-10-06
40,up,Ziggy Alberts,Together,59,40,4,,,,
41,down,Taylor Swift,Only The Young (Featured in Miss Americana),7,7,3,51,2020-02-02,51,2020-02-02
42,down,Billie Eilish,ocean eyes,38,33,9,67,2019-12-29,67,2019-12-29
43,down,Taylor Swift,Lover,34,10,12,38,2019-10-06,27,2019-11-03
44,up,Paul Kelly,"Sleep, Australia, Sleep",44,44,2,,,,
45,-,Shawn Mendes,In My Blood,-,45,1,,,,
46,down,BENEE,Glitter,35,30,8,,,,
47,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),33,19,15,55,2019-10-27,43,2019-11-03
48,-,ICEHOUSE,Great Southern Land,-,18,2,,,,
49,down,Blanco Brown,The Git Up,39,7,15,47,2019-10-27,47,2019-10-27
50,-,Sam Smith,To Die For,-,2,1,88,2020-02-16,35,2020-02-23
51,down,Justin Bieber,Yummy,22,12,7,86,2020-01-05,3,2020-01-12
52,-,Hilltop Hoods,Cosby Sweater,-,29,2,,,,
53,-,Trevor Daniel,Falling,-,45,12,61,2019-11-24,14,2020-01-05
54,-,5 Seconds of Summer,Youngblood,-,15,5,,,,
55,down,Guy Sebastian,Choir,48,4,15,,,,
56,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,27,4,,,,
57,-,Amy Shark,I Said Hi,-,25,1,,,,
58,-,ICEHOUSE,Electric Blue,-,58,1,,,,
59,up,Idina Menzel & AURORA,Into the Unknown,88,15,12,67,2019-11-24,32,2019-12-15
60,-,Doja Cat,Boss Bitch,-,31,1,60,2020-03-22,23,2020-04-26
61,up,Billie Eilish,when the party's over,66,18,7,99,2019-12-29,27,2020-02-02
62,down,Human Nature,Nobody Just Like You,54,54,2,,,,
63,-,Hilltop Hoods,Leave Me Lonely,-,49,2,,,,
64,-,k.d. lang,Hallelujah,-,43,1,,,,
65,-,Alice Cooper,Poison,-,47,1,,,,
66,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,63,1,,,,
67,-,Conrad Sewell,Healing Hands,-,56,1,,,,
68,-,Amy Shark,Mess Her Up,-,68,1,,,,
69,-,Amy Shark,All Loved Up,-,69,1,,,,
70,-,Queen,Bohemian Rhapsody,-,45,2,,,,
71,-,Michael Bublé,Forever Now,-,71,1,,,,
72,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,72,1,86,2020-02-16,24,2020-02-23
73,-,John Farnham,You're the Voice,-,3,1,,,,
74,-,Queen,We Will Rock You,-,50,1,,,,
75,-,Metallica,Nothing Else Matters,-,44,1,,,,
76,down,Niall Horan,No Judgement,57,57,2,,,,
77,-,Queen,We Are the Champions,-,54,1,,,,
78,down,Måns Zelmerlöw & Dami Im,Walk With Me,62,62,2,,,,
79,-,Silverstring Outlaws,South,-,79,1,,,,
80,-,Ronan Keating,When You Say Nothing At All,-,51,1,,,,
81,-,Hilltop Hoods,The Nosebleed Section,-,81,2,,,,
82,-,Green Day,Oh Yeah!,-,82,1,,,,
83,down,Missy Higgins,Carry You,65,55,4,,,,
84,-,Conrad Sewell,Start Again,-,84,1,,,,
85,down,Sara Bareilles,She Used to Be Mine,40,40,2,,,,
86,-,Falling In Reverse,The Drug in Me Is Reimagined,-,86,1,,,,
87,up,Billie Eilish & Khalid,lovely,91,35,12,62,2020-02-02,62,2020-02-02
88,-,Amy Shark,Adore,-,80,1,,,,
89,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,7,15,7,2019-10-06,7,2019-10-06
90,-,Illy,Papercuts (feat. Vera Blue),-,85,1,,,,
91,down,The Rubens,Live In Life,68,40,9,,,,
92,-,Peking Duk,Stranger (feat. Elliphant),-,92,1,,,,
93,down,Loren Allred,Never Enough,79,34,2,,,,
94,-,Shawn Mendes & Camila Cabello,Señorita,-,4,14,1,2019-10-06,1,2019-10-06
95,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),99,27,7,65,2019-12-15,21,2019-12-22
96,-,Queen,Radio Ga Ga,-,59,1,,,,
97,down,5 Seconds of Summer,No Shame,52,40,2,,,,
98,down,Arizona Zervas,ROXANNE,53,14,13,14,2019-11-24,4,2019-12-22
99,down,Ali Gatie,What If I Told You That I Love You,87,64,3,48,2020-02-02,48,2020-02-02
100,-,Daryl Braithwaite,The Horses,-,30,2,,,,
