Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,3,36,2020-06-21,2,2020-08-09
2,up,Topic,Breaking Me (feat. A7S),2,1,11,94,2020-03-01,8,2020-08-16
3,up,Amy Shark,Everybody Rise,27,3,2,,,,
4,up,Lady Gaga & Ariana Grande,Rain On Me,4,1,6,75,2020-05-24,1,2020-05-31
5,up,Daryl Braithwaite,Love Songs,8,2,4,,,,
6,-,Guy Sebastian,Standing With You,-,1,1,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),5,2,19,97,2020-01-12,7,2020-05-10
8,down,The Weeknd,Blinding Lights,3,1,31,94,2019-12-01,1,2020-03-01
9,up,Harry Styles,Watermelon Sugar,10,5,16,85,2019-11-17,2,2020-08-23
10,down,Tones And I,Ur So F**kInG cOoL,6,5,5,,,,
11,up,Post Malone,Circles,41,5,34,2,2019-10-06,2,2019-10-06
12,down,Ariana Grande & Justin Bieber,Stuck with U,11,1,8,95,2020-05-10,3,2020-05-17
13,down,Endor,Pump It Up,12,5,25,,,,
14,up,brando,Look into My Eyes,16,8,12,,,,
15,down,Ricki-Lee,Last Night,9,9,3,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,9,10,79,2020-04-19,1,2020-07-05
17,-,Miley Cyrus,Slide Away,-,9,19,98,2019-10-06,98,2019-10-06
18,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),51,9,6,,,,
19,up,Lady Gaga & Bradley Cooper,Shallow,37,13,33,25,2019-10-06,25,2019-10-06
20,down,Dua Lipa,Break My Heart,17,4,14,97,2020-03-29,5,2020-06-28
21,down,Maroon 5,Memories,18,1,34,36,2019-10-06,2,2019-11-17
22,up,Lewis Capaldi,Before You Go,26,3,32,45,2019-11-24,10,2020-08-30
23,down,Sia,"Together (From the Motion Picture ""Music"")",7,7,6,,,,
24,up,Tones and I,Dance Monkey,24,1,34,6,2019-10-06,1,2019-11-10
25,-,BLACKPINK,How You Like That,-,17,1,3,2020-07-05,3,2020-07-05
26,down,Marshmello & Halsey,Be Kind,19,3,9,50,2020-05-03,29,2020-05-17
27,down,Tones and I,Bad Child,15,1,16,,,,
28,down,Hilltop Hoods,I'm Good?,21,4,9,,,,
29,up,Sam Fischer,This City,29,18,11,,,,
30,down,BENEE,Supalonely (feat. Gus Dapperton),23,17,17,94,2020-03-15,35,2020-04-26
31,down,surf mesa,Ily,25,20,11,63,2020-04-19,18,2020-07-12
32,up,Regard & Raye,Secrets,45,30,6,84,2020-06-14,62,2020-06-28
33,up,Guy Sebastian,Choir,99,4,26,,,,
34,down,Powfu,Death Bed (feat. beabadoobee),30,7,18,100,2020-03-01,7,2020-04-26
35,down,Dua Lipa,Physical,31,4,22,48,2020-02-02,15,2020-04-12
36,down,Harry Styles,Adore You,34,5,30,24,2019-12-08,6,2020-04-19
37,-,Sam + Sam,The River,-,37,1,,,,
38,-,The Cranberries,Dreams,-,38,1,,,,
39,down,Dua Lipa,Don't Start Now,33,2,34,19,2019-11-03,3,2020-01-05
40,-,Bring Me The Horizon,Parasite Eve,-,30,1,,,,
41,down,Kygo & Zac Brown,Someday,20,16,4,,,,
42,-,Sheppard,Symphony,-,12,1,,,,
43,down,OneRepublic,Didn't I,32,8,16,95,2020-03-15,66,2020-03-22
44,down,Justin Bieber,Intentions (feat. Quavo),36,7,21,35,2020-02-09,4,2020-04-05
45,down,Lizzo,Good As Hell,40,4,30,33,2019-10-06,24,2019-12-29
46,down,Lady Gaga,Always Remember Us This Way,44,5,13,98,2019-10-13,90,2019-11-17
47,-,FINNEAS,Break My Heart Again,-,47,1,,,,
48,-,Dean Lewis,Be Alright,-,48,2,,,,
49,-,Will Ferrell & My Marianne,Husavik,-,8,1,,,,
50,-,Dixie Chicks,March March,-,50,1,,,,
51,-,Trevor Daniel & Selena Gomez,Past Life,-,51,1,,,,
52,up,Chris Brown & Young Thug,Go Crazy,53,37,8,98,2020-05-31,13,2020-08-16
53,-,Bliss n Eso,Moments (feat. Gavin James),-,53,2,,,,
54,-,Pete Murray,Found My Place,-,33,1,,,,
55,up,Jonas Brothers,X (feat. KAROL G),57,15,7,78,2020-06-21,78,2020-06-21
56,down,Regard,Ride It,50,3,34,57,2019-10-06,13,2019-11-10
57,-,Charlie Puth,Girlfriend,-,57,1,,,,
58,up,SAINt JHN,Roses (Imanbek Remix),58,29,12,,,,
59,-,Sonny Fodera & Dom Dolla,Moving Blind,-,59,1,,,,
60,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),89,12,2,,,,
61,down,The Killers,My Own Soul’s Warning,42,42,2,,,,
62,-,Birds of Tokyo,Unbreakable,-,39,1,,,,
63,-,Ziggy Alberts,don't get caught up,-,63,1,,,,
64,up,The Weeknd,In Your Eyes,65,24,15,41,2020-03-22,12,2020-03-29
65,-,Crowded House,Don't Dream It's Over,-,48,1,,,,
66,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,76,66,2,,,,
67,-,Seaforth,Everything Falls for You,-,67,1,,,,
68,-,Amy Shark,I Said Hi,-,25,3,,,,
69,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,7,26,7,2019-10-06,7,2019-10-06
70,-,Katy Perry,Daisies,-,8,6,48,2020-05-24,48,2020-05-24
71,-,Eric Church,Stick That in Your Country Song,-,71,1,,,,
72,-,Kyle Lionhart,Dream It Right,-,72,1,,,,
73,up,Andra Day,Rise Up,79,13,7,63,2020-04-05,63,2020-04-05
74,up,Drake,Toosie Slide,83,14,13,65,2020-04-05,2,2020-04-26
75,-,Taylor Swift,Lover,-,10,15,38,2019-10-06,27,2019-11-03
76,down,Doja Cat,Say So,64,10,18,100,2020-02-02,6,2020-05-03
77,down,Halsey,You should be sad,73,5,25,74,2020-01-12,20,2020-02-16
78,down,Vera Blue,Heroes,38,38,3,,,,
79,-,Billie Eilish,when the party's over,-,18,12,99,2019-12-29,27,2020-02-02
80,-,Daryl Braithwaite,The Horses,-,30,3,,,,
81,-,Eskimo Joe,Say Something,-,81,1,,,,
82,-,Rag'n'Bone Man,Human,-,21,1,,,,
83,-,Dannii Minogue,All I Wanna Do 2020,-,83,1,,,,
84,-,Cold Chisel,When the War Is Over (2011 Remastered),-,58,1,,,,
85,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,85,1,,,,
86,-,James Taylor,Fire and Rain,-,80,1,,,,
87,down,Thelma Plum,These Days,54,21,5,,,,
88,down,Natalie Taylor,Surrender,72,30,11,,,,
89,up,John Legend,All of Me,93,41,4,,,,
90,down,Disturbed,The Sound of Silence,35,27,7,,,,
91,-,Andrew Swift,Never Meant To Break Your Heart,-,91,1,,,,
92,-,Dixie D’Amelio,Be Happy,-,65,1,89,2020-07-05,89,2020-07-05
93,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,15,1,,,,
94,down,Poppy,All the Things She Said,46,20,4,,,,
95,-,Britney Spears,Mood Ring (By Demand) [Pride Remix],-,95,1,,,,
96,down,Beyoncé,BLACK PARADE,66,66,2,78,2020-06-28,78,2020-06-28
97,down,Sam Smith,Track 11,47,8,10,37,2020-04-19,37,2020-04-19
98,-,Cast of Eurovision Song Contest: The Story of Fire Saga,"Song-A-Long: ""Believe"", ""Ray Of Light"", ""Waterloo"", ""Ne Partez pas Sans Moi"" and ""I Gotta Feeling""",-,54,1,,,,
99,-,Will Ferrell & My Marianne,Double Trouble (Film Version),-,44,1,,,,
100,-,Crowded House,Better Be Home Soon,-,41,1,,,,
