Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Newton-John & Electric Light Orchestra,Xanadu,-,1,1,,,,
2,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,14,,,,
3,up,Lizzo,About Damn Time,3,2,17,,,,
4,down,R3HAB & Amy Shark,Sway My Way,2,1,10,,,,
5,-,Olivia Newton-John,Hopelessly Devoted to You,-,5,1,,,,
6,up,P!nk,Irrelevant,10,4,5,,,,
7,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,7,1,,,,
8,down,Harry Styles,As It Was,4,1,19,,,,
9,-,Olivia Newton-John,I Honestly Love You,-,9,1,,,,
10,up,Nicky Youre & Dazy,Sunroof,15,6,9,,,,
11,down,Vance Joy,Clarity,9,8,18,,,,
12,down,Dean Lewis,Hurtless,11,4,19,,,,
13,-,Tones And I,Cloudy Day,-,6,43,,,,
14,up,Macklemore & Tones And I,CHANT,39,12,4,,,,
15,-,Olivia Newton-John,Let Me Be There,-,15,1,,,,
16,down,OneRepublic,I Ain't Worried,5,3,12,,,,
17,-,John Travolta & Olivia Newton-John,Summer Nights,-,17,1,,,,
18,down,Sofia Carson,Come Back Home,7,7,3,,,,
19,-,Olivia Newton-John & クロエ・ラタンジー,The Window In The Wall,-,19,2,,,,
20,down,Beyoncé,BREAK MY SOUL,8,3,8,,,,
21,-,Nicki Minaj,Super Freaky Girl,-,7,1,,,,
22,-,Olivia Newton-John,Physical,-,22,1,,,,
23,down,George Ezra,Green Green Grass,16,5,8,,,,
24,down,Calvin Harris,Stay With Me,19,19,5,,,,
25,-,Olivia Newton-John,Banks of the Ohio,-,25,1,,,,
26,up,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),33,26,2,,,,
27,up,The Seekers,The Carnival Is Over,35,27,2,,,,
28,down,Sofia Carson,I Didn't Know,14,14,3,,,,
29,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,12,12,2,,,,
30,-,Olivia Newton-John,If Not for You,-,30,1,,,,
31,up,Ed Sheeran,Bad Habits,48,1,59,,,,
32,-,Olivia Newton-John,Twist Of Fate (Remastered 2021),-,32,1,,,,
33,up,The Seekers,Georgy Girl,43,33,2,,,,
34,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,1,14,,,,
35,-,Olivia Newton-John,A Little More Love,-,35,1,,,,
36,-,Olivia Newton-John,If You Love Me (Let Me Know),-,36,1,,,,
37,up,The Seekers,I'll Never Find Another You,41,37,3,,,,
38,down,LF SYSTEM,Afraid To Feel,25,10,5,,,,
39,down,Glass Animals,Heat Waves,37,2,89,75,2021-02-28,71,2021-03-07
40,down,Joji,Glimpse of Us,27,15,9,,,,
41,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,13,11,,,,
42,down,Jax,Victoria’s Secret,17,17,3,,,,
43,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),26,21,29,,,,
44,-,The Kid LAROI & Justin Bieber,Stay,-,2,56,,,,
45,-,Olivia Newton-John,Make a Move on Me,-,45,1,,,,
46,-,Olivia Newton-John,Suddenly (feat. Cliff Richard) [From the Movie 'Xanadu'],-,46,1,,,,
47,down,Ed Sheeran,Shivers,20,3,48,,,,
48,down,Harry Styles,Late Night Talking,28,15,12,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,52,,,,
50,-,John Travolta & Olivia Newton-John,We Go Together,-,50,1,,,,
51,down,Sia,Unstoppable,40,6,36,81,2019-11-10,81,2019-11-10
52,up,Judith Durham & The Seekers,I Am Australian (Live),54,52,2,,,,
53,up,Lost Frequencies & Calum Scott,Where Are You Now,85,1,36,,,,
54,-,Olivia Newton-John,Physical (Remastered 2021),-,54,1,,,,
55,down,KSI,Not Over Yet (feat. Tom Grennan),34,34,2,,,,
56,down,The Seekers,Morningtown Ride,55,55,2,,,,
57,-,Vance Joy,Riptide,-,57,7,,,,
58,-,Olivia Newton-John,Hopelessly Devoted to You (Live),-,58,1,,,,
59,-,Olivia Newton-John,Magic (Live),-,58,1,,,,
60,-,Louyah,You,-,35,1,,,,
61,down,Tom Grennan,Remind Me,31,9,11,,,,
62,-,オリビア・ニュートン・ジョン,"そよ風の誘惑 (ライヴ) [Live In Las Vegas, 2014]",-,62,1,,,,
63,down,Sofia Carson,I Hate the Way,22,22,3,,,,
64,-,Frankie Valli,Grease,-,64,1,,,,
65,-,Sister2Sister,Nothing's Gonna Bring Us Down Now,-,65,1,,,,
66,-,Adele,Easy On Me,-,1,42,,,,
67,-,John Farnham & Olivia Newton-John,Two Strong Hearts (Live),-,67,1,,,,
68,-,Olivia Newton-John,Sam,-,68,1,,,,
69,-,John Farnham & Olivia Newton-John,Dare to Dream (Live),-,69,1,,,,
70,down,SUPER-Hi & Neeka,Following the Sun,49,2,34,,,,
71,-,John Travolta & Jeff Conaway,Greased Lightnin',-,71,1,,,,
72,-,Olivia Newton-John,Let Me Be There,-,72,1,,,,
73,down,The Seekers,A World of Our Own,57,57,2,,,,
74,-,Phil Collins,In the Air Tonight,-,22,8,,,,
75,up,Sophie Ellis-Bextor,Murder On the Dancefloor,95,7,4,,,,
76,-,Peach PRC,Forever Drunk,-,76,1,,,,
77,-,"Amy Sky, Beth Nielsen Chapman & Olivia Newton-John",Live On,-,54,1,,,,
78,up,Judith Durham,I Am Australian (feat. Russell Hitchcock & Mandawuy Yunupingu) [Single Version],86,78,2,,,,
79,-,Josh Turner,Your Man,-,28,4,,,,
80,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),51,51,2,,,,
81,-,Thomas Mac,She'll Never Be You,-,81,1,,,,
82,-,Leisa Stevens,Yeahh,-,74,1,,,,
83,-,Leisa Stevens,I Am Ney,-,83,1,,,,
84,-,Leisa Stevens,Mother,-,84,1,,,,
85,down,Jack Harlow,First Class,24,4,18,,,,
86,down,Becky Hill & David Guetta,Remember,23,12,19,,,,
87,-,Sophie Ellis-Bextor & Wuh Oh,Hypnotized,-,87,1,,,,
88,-,Leisa Stevens,The Angel,-,88,1,,,,
89,-,Sophie Ellis Bextor,Groovejet (If This Ain't Love) [Live Mix],-,89,1,,,,
90,down,Shania Twain,Man! I Feel Like a Woman!,32,32,7,,,,
91,-,John Farnham & Olivia Newton-John,I Honestly Love You (Live),-,91,1,,,,
92,down,The Kid LAROI,Thousand Miles,21,6,16,,,,
93,-,Harry Styles,Adore You,-,5,61,24,2019-12-08,6,2020-04-19
94,-,Rosa Linn,SNAP,-,39,4,,,,
95,down,Eminem & 50 Cent,Is This Love ('09),47,47,2,,,,
96,-,オリビア・ニュートン・ジョン,A Little More Love,-,96,1,,,,
97,down,Luke Combs,The Kind of Love We Make,42,7,9,,,,
98,down,The Seekers,I Am Australian,83,73,2,,,,
99,-,Kilotile,Cry to Me,-,6,19,,,,
100,down,Ed Sheeran,2step (feat. Budjerah),56,29,7,,,,
