Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,4,,,,
2,up,Jason Aldean,Try That In A Small Town,2,2,2,,,,
3,up,John Farnham,You're the Voice,38,3,22,,,,
4,down,Luke Combs,Fast Car,1,1,19,,,,
5,up,Dua Lipa,Dance The Night,5,1,10,,,,
6,up,Ed Sheeran,Life Goes On (feat. Luke Combs),8,2,12,,,,
7,up,Unknown,What Was I Made For?,15,3,3,,,,
8,down,Morgan Wallen,Last Night,4,1,26,,,,
9,down,Olivia Rodrigo,vampire,6,6,5,,,,
10,-,John Farnham,A Touch of Paradise,-,10,2,,,,
11,-,John Farnham,Burn for You,-,11,4,,,,
12,down,Lewis Capaldi,Wish You The Best,9,3,16,,,,
13,down,Rema & Selena Gomez,Calm Down,11,5,29,,,,
14,up,Taylor Swift,Cruel Summer,14,2,6,,,,
15,down,Miley Cyrus,Flowers,10,1,29,,,,
16,up,Post Malone,Chemical,20,14,16,,,,
17,down,David Kushner,Daylight,13,6,16,,,,
18,down,Jung Kook & Latto,Seven,3,3,3,,,,
19,up,Amy Shark,Can I Shower At Yours,23,10,6,,,,
20,up,Lizzo,Pink,59,13,2,,,,
21,-,Cooper Alan,Never Not Remember You,-,18,1,,,,
22,down,Hilltop Hoods,Laced Up,19,17,7,,,,
23,down,Jung Kook & Latto,Seven,7,7,3,,,,
24,-,Sinéad O'Connor,The Emperor's New Clothes,-,24,1,,,,
25,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),52,23,3,,,,
26,up,Aqua,Barbie Girl,26,26,3,,,,
27,down,Kylie Minogue,Padam Padam,21,2,11,,,,
28,-,John Farnham,Help,-,28,1,,,,
29,up,JUNG KOOK & Latto,Seven (Lofi Mix),30,29,2,,,,
30,-,John Farnham,Pressure Down,-,30,1,,,,
31,up,JUNG KOOK & Latto,Seven (Festival Mix),40,31,2,,,,
32,-,John Farnham,Age of Reason,-,32,1,,,,
33,up,JUNG KOOK & Latto,Seven (Island Mix),41,33,2,,,,
34,up,Ryan Gosling,I’m Just Ken,56,25,2,,,,
35,up,JUNG KOOK & Latto,Seven (Nightfall Mix),45,35,2,,,,
36,down,Taylor Swift,Karma,25,15,9,,,,
37,-,Calvin Harris & Sam Smith,Desire,-,14,1,,,,
38,down,Ed Sheeran,Eyes Closed,29,2,19,,,,
39,down,Jung Kook & Latto,Seven (Summer Mix),12,12,2,,,,
40,down,P!nk,TRUSTFALL,18,2,27,,,,
41,down,Tiësto & Tate McRae,10:35,28,7,37,,,,
42,-,John Farnham,Two Strong Hearts,-,39,2,,,,
43,down,Troye Sivan,Rush,17,14,3,,,,
44,-,John Farnham,That's Freedom,-,44,3,,,,
45,-,James Johnston,SOME THINGS NEVER CHANGE  (feat. Zac & George),-,40,1,,,,
46,-,John Farnham,When the War Is Over,-,46,1,,,,
47,-,Chris Stapleton,White Horse,-,18,1,,,,
48,down,"The Weeknd, Playboi Carti & Madonna",Popular,46,20,9,,,,
49,down,Lewis Capaldi,Someone You Loved,33,2,68,4,2019-10-06,4,2019-10-06
50,-,Little River Band,Help Is On Its Way,-,38,3,,,,
51,down,Jung Kook & Latto,Seven (Instrumental),22,22,3,,,,
52,down,Calvin Harris & Ellie Goulding,Miracle,24,7,21,,,,
53,down,Jung Kook & Latto,Seven (Band Ver.),16,16,2,,,,
54,-,Sinéad O'Connor,Don't Cry for Me Argentina,-,54,1,,,,
55,down,Fall Out Boy,We Didn’t Start The Fire,37,8,5,,,,
56,-,Sinéad O'Connor,You Made Me the Thief of Your Heart,-,56,1,,,,
57,-,Little River Band,Playing to Win (Remastered),-,57,1,,,,
58,-,Sinéad O'Connor,Mandinka,-,58,1,,,,
59,down,George Ezra,Green Green Grass,49,5,50,,,,
60,-,John Farnham,Reasons,-,60,1,,,,
61,-,Daryl Braithwaite,As the Days Go By,-,61,1,,,,
62,down,Sia,Unstoppable,43,6,86,81,2019-11-10,81,2019-11-10
63,down,Taylor Swift,Anti-Hero,31,2,41,,,,
64,-,Jessie Ware & Róisín Murphy,Freak Me Now,-,64,1,,,,
65,-,Tom MacDonald & Adam Calhoun,American Flags,-,38,1,,,,
66,-,John Farnham,When the War Is Over (Live),-,66,1,,,,
67,down,Jain,Makeba,35,14,7,,,,
68,-,Little River Band,Cool Change,-,68,1,,,,
69,down,Dean Lewis,How Do I Say Goodbye,34,1,48,,,,
70,-,Daryl Braithwaite,The Horses,-,32,23,,,,
71,down,Tracy Chapman,Fast Car,53,2,16,,,,
72,-,Eagles,Take It to the Limit,-,72,1,,,,
73,up,RAYE,Escapism. (feat. 070 Shake),78,19,28,,,,
74,-,John Farnham,Amazing Grace (Live in Melbourne),-,74,1,,,,
75,-,Masters Apprentices,Because I Love You,-,19,6,,,,
76,down,Ava Max,Choose Your Fighter,62,62,2,,,,
77,down,Charli XCX,Speed Drive,71,57,3,,,,
78,-,Liu,Ringtone Drop (Radio Edit),-,29,5,,,,
79,down,Imagine Dragons,Believer,55,16,100,,,,
80,down,Ghost Hounds,Last Train to Nowhere,58,58,2,,,,
81,down,Chris Stapleton,Tennessee Whiskey,69,25,41,,,,
82,-,Little River Band,Lady (Remastered),-,82,1,,,,
83,down,Disturbed,The Sound of Silence,73,27,54,,,,
84,-,Vance Joy,Clarity,-,8,43,,,,
85,down,Oliver Tree & Robin Schulz,Miss You,74,6,41,,,,
86,-,John Farnham,Playing to Win,-,86,1,,,,
87,-,Morgan Wallen,Chasin' You,-,38,8,,,,
88,-,Luke Combs,Love You Anyway,-,13,9,,,,
89,-,Little River Band,Reminiscing,-,89,1,,,,
90,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],60,32,4,,,,
91,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,96,,,,
92,-,Sinéad O'Connor,Thank You for Hearing Me,-,92,1,,,,
93,-,"Home Free, Travis Collins & Amy Sheppard",The Horses,-,93,1,,,,
94,-,Hooligan Hefs,And We,-,94,1,,,,
95,up,Coldplay,A Sky Full of Stars,96,6,26,,,,
96,down,OneRepublic,I Ain't Worried,47,3,62,,,,
97,-,Tones and I,Dance Monkey,-,1,120,6,2019-10-06,1,2019-11-10
98,-,Sinéad O'Connor,Black Boys on Mopeds,-,98,1,,,,
99,-,John Farnham,Chain Reaction,-,94,1,,,,
100,down,Lewis Capaldi,Before You Go,70,3,80,45,2019-11-24,10,2020-08-30
