Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guy Sebastian,Standing With You,1,1,7,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,9,36,2020-06-21,2,2020-08-09
3,up,Daryl Braithwaite,Love Songs,7,2,10,,,,
4,up,Kygo & Tina Turner,What's Love Got to Do with It,6,4,4,83,2020-09-06,57,2020-09-20
5,down,The Weeknd,Blinding Lights,4,1,37,94,2019-12-01,1,2020-03-01
6,up,Harry Styles,Watermelon Sugar,8,5,22,85,2019-11-17,2,2020-08-23
7,up,Joel Corry,Head & Heart (feat. MNEK),12,2,5,99,2020-07-26,16,2020-09-20
8,up,Billie Eilish,my future,13,8,2,7,2020-08-09,7,2020-08-09
9,down,Topic,Breaking Me (feat. A7S),5,1,17,94,2020-03-01,8,2020-08-16
10,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),9,9,12,,,,
11,down,Lady Gaga & Ariana Grande,Rain On Me,10,1,12,75,2020-05-24,1,2020-05-31
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,12,8,,,,
13,up,Sia,"Together (From the Motion Picture ""Music"")",17,7,12,,,,
14,down,Amy Shark,Everybody Rise,3,3,8,,,,
15,-,Midnight Oil,"Gadigal Land (feat. Dan Sultan, Joel Davison, Kaleena Briggs & Bunna Lawrie)",-,14,1,,,,
16,up,Alanis Morissette,Ablaze,84,16,2,,,,
17,up,Lewis Capaldi,Before You Go,23,3,38,45,2019-11-24,10,2020-08-30
18,down,Taylor Swift,exile (feat. Bon Iver),11,11,3,90,2020-07-26,9,2020-08-02
19,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
20,up,Dua Lipa,Break My Heart,24,4,20,97,2020-03-29,5,2020-06-28
21,down,SAINt JHN,Roses (Imanbek Remix),16,2,25,97,2020-01-12,7,2020-05-10
22,down,Ariana Grande & Justin Bieber,Stuck with U,18,1,14,95,2020-05-10,3,2020-05-17
23,down,Ava Max,Kings & Queens,21,9,11,80,2020-03-15,37,2020-09-27
24,down,Tones and I,Dance Monkey,19,1,40,6,2019-10-06,1,2019-11-10
25,up,Juice WRLD & Marshmello,Come & Go,27,15,5,4,2020-07-19,4,2020-07-19
26,up,Jubel,Dancing in the Moonlight (feat. NEIMY),28,24,3,,,,
27,up,Dan + Shay,I Should Probably Go To Bed,69,27,2,,,,
28,down,Eiffel 65,Blue (Flume Remix),15,3,6,,,,
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,9,16,79,2020-04-19,1,2020-07-05
30,up,Glass Animals,Heat Waves,48,2,3,75,2021-02-28,71,2021-03-07
31,up,Maroon 5,Memories,34,1,40,36,2019-10-06,2,2019-11-17
32,-,RAYE,Natalie Don't,-,32,1,,,,
33,up,surf mesa,Ily,49,20,17,63,2020-04-19,18,2020-07-12
34,down,Delta Goodrem,Paralyzed,20,5,4,,,,
35,up,Harry Styles,Adore You,53,5,36,24,2019-12-08,6,2020-04-19
36,-,BTS,Moon,-,36,4,88,2020-02-23,62,2020-03-01
37,up,Dua Lipa,Physical,46,4,28,48,2020-02-02,15,2020-04-12
38,up,Dua Lipa,Don't Start Now,38,2,39,19,2019-11-03,3,2020-01-05
39,up,Lady Gaga & Bradley Cooper,Shallow,50,13,38,25,2019-10-06,25,2019-10-06
40,up,brando,Look into My Eyes,44,8,18,,,,
41,down,Endor,Pump It Up,29,5,31,,,,
42,down,Sheppard,Symphony,32,12,7,,,,
43,down,Kylie Minogue,Say Something,26,4,3,,,,
44,up,Daniela Andrade,Crazy,56,44,2,,,,
45,up,Kygo & OneRepublic,Lose Somebody,63,4,9,86,2020-06-07,80,2020-07-05
46,-,Keith Urban,Change Your Mind,-,46,1,,,,
47,up,Billie Eilish,bad guy,52,1,38,5,2019-10-06,5,2019-10-06
48,up,Regard,Ride It,97,3,40,57,2019-10-06,13,2019-11-10
49,down,Post Malone,Circles,43,5,40,2,2019-10-06,2,2019-10-06
50,-,Ruelle,Carry You (feat. Fleurie),-,50,1,,,,
51,up,Tones and I,Bad Child,96,1,22,,,,
52,down,"Kane Brown, Swae Lee, Khalid",Be Like That,42,32,5,66,2020-09-13,61,2020-09-20
53,down,Taylor Swift,cardigan,22,22,3,72,2020-07-26,1,2020-08-02
54,up,Sam Smith,My Oasis (feat. Burna Boy),58,54,2,,,,
55,-,Priscilla Block,Just About Over You,-,55,1,,,,
56,-,TAEMIN,2 KIDS,-,56,1,,,,
57,down,Jonas Brothers,What a Man Gotta Do,41,2,28,53,2020-01-19,21,2020-01-26
58,down,BENEE,Supalonely (feat. Gus Dapperton),31,17,23,94,2020-03-15,35,2020-04-26
59,down,Chris Brown & Young Thug,Go Crazy,37,37,14,98,2020-05-31,13,2020-08-16
60,-,Kane Brown,Cool Again (feat. Nelly),-,21,1,,,,
61,-,Phil Collins,In the Air Tonight,-,22,1,,,,
62,down,Hilltop Hoods,I'm Good?,39,4,15,,,,
63,-,Machine Gun Kelly & blackbear,my ex's best friend,-,35,1,91,2020-09-20,38,2020-10-04
64,-,Hayley Jensen,Breakin' Hearts,-,64,1,,,,
65,-,(G)I-DLE,DUMDi DUMDi,-,65,1,,,,
66,-,The Dead South,In Hell I'll Be In Good Company,-,66,1,,,,
67,down,Jason Derulo,Take You Dancing,60,7,3,71,2020-08-23,16,2021-01-17
68,-,blink-182,Quarantine,-,68,1,,,,
69,down,Sheppard,Lazy Love,57,57,2,,,,
70,-,Juice WRLD & The Weeknd,Smile,-,70,1,16,2020-08-16,16,2020-08-16
71,-,Machine Gun Kelly,concert for aliens,-,71,1,,,,
72,up,Kygo & Whitney Houston,Higher Love,72,26,12,22,2019-10-06,20,2019-10-13
73,-,TREASURE,BOY,-,73,1,,,,
74,up,Maroon 5,Nobody's Love,87,73,3,79,2020-08-16,73,2020-08-23
75,-,GOJIRA,Another World,-,75,1,,,,
76,-,Davisson Brothers Band & Amber Lawrence,Greatest Show on Earth,-,76,1,,,,
77,up,Illy,Loose Ends (feat. G Flip),78,24,4,,,,
78,down,Guy Sebastian,Choir,33,4,32,,,,
79,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,50,4,,,,
80,-,Marshmello & Kane Brown,One Thing Right,-,2,29,90,2019-10-06,16,2019-11-03
81,down,Lady Gaga,Always Remember Us This Way,61,5,18,98,2019-10-13,90,2019-11-17
82,-,Andra Day,Rise Up,-,13,8,63,2020-04-05,63,2020-04-05
83,-,Journey,Don't Stop Believin',-,16,3,,,,
84,-,Paul Kelly & Paul Grabowsky,If I Could Start Today Again,-,84,1,,,,
85,-,Rod Stewart,Everything I Own,-,85,1,,,,
86,-,OneRepublic,Rescue Me,-,35,1,72,2019-10-06,72,2019-10-06
87,down,BLACKPINK,How You Like That,67,17,7,3,2020-07-05,3,2020-07-05
88,-,Lewis Capaldi,Someone You Loved,-,2,37,4,2019-10-06,4,2019-10-06
89,-,Powfu,Death Bed (feat. beabadoobee),-,7,22,100,2020-03-01,7,2020-04-26
90,-,Luke Bryan,One Margarita,-,40,4,72,2020-03-22,72,2020-03-22
91,down,Regard & Raye,Secrets,40,30,12,84,2020-06-14,62,2020-06-28
92,-,Eves Karydas,Complicated,-,92,2,,,,
93,down,Ed Sheeran,Perfect,83,19,17,73,2019-10-06,58,2019-10-20
94,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],36,36,3,,,,
95,-,The Killers,Caution,-,15,7,,,,
96,down,Marshmello & Halsey,Be Kind,77,3,15,50,2020-05-03,29,2020-05-17
97,down,Justin Bieber,Intentions (feat. Quavo),45,7,27,35,2020-02-09,4,2020-04-05
98,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,58,1,54,2020-07-12,6,2020-08-09
99,-,Zara Larsson,WOW,-,74,1,,,,
100,down,Ava Max,Who's Laughing Now,94,94,2,,,,
