Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,13,,,,
2,up,R3HAB & Amy Shark,Sway My Way,2,1,9,,,,
3,up,Lizzo,About Damn Time,6,2,16,,,,
4,up,Harry Styles,As It Was,5,1,18,,,,
5,down,OneRepublic,I Ain't Worried,4,3,11,,,,
6,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,13,,,,
7,up,Sofia Carson,Come Back Home,38,7,2,,,,
8,down,Beyoncé,BREAK MY SOUL,7,3,7,,,,
9,up,Vance Joy,Clarity,9,8,17,,,,
10,down,P!nk,Irrelevant,8,4,4,,,,
11,down,Dean Lewis,Hurtless,10,4,18,,,,
12,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,12,1,,,,
13,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,13,10,,,,
14,up,Sofia Carson,I Didn't Know,50,14,2,,,,
15,up,Nicky Youre & Dazy,Sunroof,16,6,8,,,,
16,down,George Ezra,Green Green Grass,11,5,7,,,,
17,up,Jax,Victoria’s Secret,18,17,2,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,51,,,,
19,up,Calvin Harris,Stay With Me,24,19,4,,,,
20,up,Ed Sheeran,Shivers,30,3,47,,,,
21,down,The Kid LAROI,Thousand Miles,15,6,15,,,,
22,up,Sofia Carson,I Hate the Way,76,22,2,,,,
23,down,Becky Hill & David Guetta,Remember,21,12,18,,,,
24,down,Jack Harlow,First Class,19,4,17,,,,
25,up,LF SYSTEM,Afraid To Feel,33,10,4,,,,
26,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),25,21,28,,,,
27,down,Joji,Glimpse of Us,26,15,8,,,,
28,down,Harry Styles,Late Night Talking,22,15,11,,,,
29,up,Archie Roach,Took the Children Away,49,29,3,,,,
30,down,Jax Jones,Where Did You Go? (feat. MNEK),20,6,23,,,,
31,-,Tom Grennan,Remind Me,-,9,10,,,,
32,up,Shania Twain,Man! I Feel Like a Woman!,35,32,6,,,,
33,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,26,1,,,,
34,-,KSI,Not Over Yet (feat. Tom Grennan),-,34,1,,,,
35,-,The Seekers,The Carnival Is Over,-,27,1,,,,
36,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],14,1,18,,,,
37,down,Glass Animals,Heat Waves,23,2,88,75,2021-02-28,71,2021-03-07
38,-,Able Heart,Whisper,-,38,1,,,,
39,down,Macklemore & Tones And I,CHANT,12,12,3,,,,
40,down,Sia,Unstoppable,34,6,35,81,2019-11-10,81,2019-11-10
41,-,The Seekers,I'll Never Find Another You,-,37,2,,,,
42,down,Luke Combs,The Kind of Love We Make,31,7,8,,,,
43,-,The Seekers,Georgy Girl,-,33,1,,,,
44,-,Dragon,Still In Love With You,-,44,5,,,,
45,-,Loren Allred,Never Enough,-,34,9,,,,
46,-,Imagine Dragons,Believer,-,16,66,,,,
47,-,Eminem & 50 Cent,Is This Love ('09),-,47,1,,,,
48,up,Ed Sheeran,Bad Habits,68,1,58,,,,
49,down,SUPER-Hi & Neeka,Following the Sun,29,2,33,,,,
50,-,Bob Dylan,Shelter from the Storm,-,50,2,,,,
51,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,51,1,,,,
52,up,Metallica,Master of Puppets,64,8,6,,,,
53,down,Drake Milligan,Sounds Like Something I'd Do,48,48,5,,,,
54,-,Judith Durham & The Seekers,I Am Australian (Live),-,52,1,,,,
55,-,The Seekers,Morningtown Ride,-,55,1,,,,
56,-,Ed Sheeran,2step (feat. Budjerah),-,29,6,,,,
57,-,The Seekers,A World of Our Own,-,57,1,,,,
58,-,Sofia Carson,Sweet Caroline,-,58,1,,,,
59,-,Stray Kids,Mixtape : Time Out,-,59,1,,,,
60,down,Shania Twain,Not Just A Girl,28,28,2,,,,
61,up,Benson Boone,In The Stars,81,33,10,,,,
62,-,Sofia Carson,I Hate the Way (Stripped),-,62,1,,,,
63,up,Archie Roach,Down City Streets,96,63,2,,,,
64,-,Madonna & Saucy Santana,MATERIAL GWORRLLLLLLLL!,-,64,1,,,,
65,-,HStikkytokky & J Fado,Hold This,-,65,1,,,,
66,-,The Killers,Mr. Brightside,-,40,3,,,,
67,-,The Killers,boy,-,67,1,,,,
68,-,Yung Gravy,Betty (Get Money),-,68,1,,,,
69,up,One Direction,Night Changes,85,69,4,,,,
70,-,Cassidy-Rae,Lately,-,70,1,,,,
71,-,Amy Sheppard,Blue Guitar,-,71,1,,,,
72,-,Slipknot,Yen,-,72,1,,,,
73,up,Billy Joel,We Didn't Start the Fire,80,57,4,,,,
74,down,Bailey Zimmerman,Rock and A Hard Place,69,33,7,,,,
75,-,Joel Corry & Becky Hill,HISTORY,-,28,1,,,,
76,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,76,1,,,,
77,down,Shania Twain,You're Still the One,55,55,2,,,,
78,up,Nathan Evans,Wellerman,98,19,23,,,,
79,-,Ruelle,I Get to Love You,-,24,29,,,,
80,-,Chris Brown,Under the Influence,-,25,1,,,,
81,-,The 1975,Happiness,-,81,1,,,,
82,down,Mark Lindsay,Silver Bird (Stereo Single Version),51,51,3,,,,
83,-,The Seekers,I Am Australian,-,73,1,,,,
84,-,Rag'n'Bone Man,Human,-,21,9,,,,
85,down,Lost Frequencies & Calum Scott,Where Are You Now,44,1,35,,,,
86,-,Judith Durham,I Am Australian (feat. Russell Hitchcock & Mandawuy Yunupingu) [Single Version],-,78,1,,,,
87,-,Neil Diamond,Sweet Caroline,-,42,8,,,,
88,down,Kate Bush,Wuthering Heights (2018 Remaster),61,26,7,,,,
89,-,Daniel Reeves,Part of Me,-,89,1,,,,
90,down,Kate Bush,Babooshka,70,25,10,,,,
91,down,Ed Sheeran,Perfect,72,19,90,73,2019-10-06,58,2019-10-20
92,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,58,96,2021-04-11,41,2021-05-16
93,down,Joni Mitchell,Both Sides Now,32,29,9,,,,
94,-,Harry Styles,Watermelon Sugar,-,5,93,85,2019-11-17,2,2020-08-23
95,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,3,,,,
96,-,Disturbed,The Sound of Silence,-,27,33,,,,
97,down,Kate Bush,Wuthering Heights (New Vocal),79,25,10,,,,
98,-,The Seekers,Blowin' In the Wind,-,98,1,,,,
99,-,Vance Joy,Missing Piece,-,2,57,,,,
100,down,Tate McRae,she's all i wanna be,83,20,23,,,,
