Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,10,,,,
2,up,Vance Joy,Missing Piece,4,2,6,,,,
3,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,20,96,2021-04-11,41,2021-05-16
4,down,Olivia Rodrigo,good 4 u,3,3,7,,,,
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,8,5,6,,,,
6,up,P!nk,All I Know So Far,7,1,8,,,,
7,-,Ed Sheeran,Bad Habits,-,1,1,,,,
8,up,Majestic & Boney M.,Rasputin,10,8,8,,,,
9,down,Tiësto,The Business,6,2,34,52,2021-01-03,18,2021-04-04
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,3,21,72,2021-03-07,18,2021-05-16
11,up,Tones And I,Cloudy Day,17,6,3,,,,
12,up,Masked Wolf,Astronaut In The Ocean,14,5,18,60,2021-02-07,6,2021-04-04
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,5,10,76,2021-04-25,2,2021-05-02
14,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),12,3,9,,,,
15,up,Måneskin,Beggin,57,2,2,,,,
16,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),13,2,19,,,,
17,up,Dean Lewis,Falling Up,18,5,17,,,,
18,up,Jolyon Petch,Dreams,40,4,2,,,,
19,down,Doja Cat,Kiss Me More (feat. SZA),16,14,12,9,2021-04-18,1,2021-05-16
20,down,Glass Animals,Heat Waves,15,2,32,75,2021-02-28,71,2021-03-07
21,up,Starship,Nothing's Gonna Stop Us Now,31,11,12,,,,
22,down,Dua Lipa,We're Good,20,11,20,25,2021-02-21,11,2021-04-25
23,down,Coldplay,Higher Power,19,13,8,46,2021-05-16,46,2021-05-16
24,up,"Joel Corry, RAYE & David Guetta",BED,29,21,14,90,2021-04-04,42,2021-04-18
25,up,Anne-Marie & Niall Horan,Our Song,37,22,6,,,,
26,up,Sam Fischer & Demi Lovato,What Other People Say,68,26,2,,,,
27,down,BANNERS,Someone To You,26,25,16,,,,
28,up,Måneskin,I WANNA BE YOUR SLAVE,39,21,2,,,,
29,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,8,15,56,2021-03-21,1,2021-03-28
30,down,Dua Lipa,Levitating (feat. DaBaby),23,7,38,93,2020-10-25,3,2021-05-16
31,down,Olivia Rodrigo,drivers license,27,1,25,1,2021-01-17,1,2021-01-17
32,-,Ryan McMullan,If This Is the End (feat. The Ulster Orchestra),-,32,1,,,,
33,down,Nightbirde,It's OK (Live Maple House Sessions),5,3,3,,,,
34,up,Taylor Swift,Bonus Track 2 (From The Vault),45,16,12,63,2021-04-18,63,2021-04-18
35,up,Dua Lipa,Love Again,49,22,3,96,2020-04-05,96,2020-04-05
36,down,Olivia Rodrigo,deja vu,24,21,13,17,2021-04-11,16,2021-04-18
37,down,Joel Corry,Head & Heart (feat. MNEK),30,2,51,99,2020-07-26,16,2020-09-20
38,down,"ATB, Topic & A7S",Your Love (9PM),28,15,21,89,2021-02-21,25,2021-04-04
39,up,Casey Barnes,Come Turn Me On,63,39,6,,,,
40,up,Johnny Ruffo,Let's Get Lost,77,40,2,,,,
41,down,Travis Scott & HVME,Goosebumps (Remix),33,8,21,82,2021-02-14,44,2021-04-11
42,down,BTS,Butter,35,2,6,,,,
43,-,Walker Hayes,Fancy Like,-,5,1,,,,
44,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,27,5,,,,
45,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,45,1,,,,
46,up,Richard Marx,Right Here Waiting,61,39,4,,,,
47,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,47,1,,,,
48,up,Lil Nas X,MONTERO (Call Me By Your Name),72,12,14,3,2021-04-04,3,2021-04-04
49,down,KSI,Holiday,43,39,2,,,,
50,-,Morgan Evans,Love Is Real,-,50,1,,,,
51,down,Lorde,Solar Power,22,22,3,,,,
52,up,Natalie Imbruglia,Build It Better,55,52,2,,,,
53,-,Doja Cat & The Weeknd,You Right,-,53,1,,,,
54,down,Tones and I,Dance Monkey,52,1,85,6,2019-10-06,1,2019-11-10
55,down,Griff,Black Hole,36,30,9,,,,
56,up,Jonas Brothers,Remember This,62,56,2,,,,
57,down,Harry Styles,Watermelon Sugar,34,5,65,85,2019-11-17,2,2020-08-23
58,up,Justin Bieber,Hold On,73,12,17,11,2021-03-14,7,2021-03-28
59,down,Tones And I,Fly Away,58,1,33,,,,
60,down,The Kid LAROI,WITHOUT YOU,38,3,30,32,2020-12-13,12,2021-02-28
61,up,Disturbed,The Sound of Silence,91,27,25,,,,
62,down,Bella Poarch,Build a Bitch,60,36,7,,,,
63,up,Justin Bieber,Anyone,75,3,25,5,2021-01-10,5,2021-01-10
64,down,The Weeknd,Blinding Lights,42,1,83,94,2019-12-01,1,2020-03-01
65,down,Imagine Dragons,Believer,48,16,35,,,,
66,-,Years & Years,The Edge Of Glory,-,66,1,,,,
67,-,Stray Kids,Mixtape : OH,-,67,1,,,,
68,-,Jimmy Barnes,'Til The Next Time,-,48,2,,,,
69,-,Cooper Alan & Rvshvd,Colt 45 (Country Remix),-,69,1,,,,
70,-,Amy Shark,Worst Day of My Life,-,19,1,,,,
71,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,71,1,,,,
72,down,Ed Sheeran,Perfect,53,19,51,73,2019-10-06,58,2019-10-20
73,-,Sheppard,Geronimo,-,20,4,,,,
74,-,Katy Perry,Electric,-,29,5,,,,
75,up,Boney M.,Rasputin,88,39,17,,,,
76,down,Calum Scott,You Are the Reason,69,17,10,,,,
77,-,Daryl Braithwaite,The Horses,-,32,10,,,,
78,-,Cassidy-Rae,Dose of You,-,78,1,,,,
79,down,Calum Scott,Biblical,32,32,3,,,,
80,down,The Killers,Dustland (feat. Bruce Springsteen),25,25,2,,,,
81,-,Abroad in Japan,Too Much Volcano! (feat. The Anime Man & Natsuki Aso),-,81,1,,,,
82,-,Gawr Gura,Reflect,-,82,1,,,,
83,-,Sean Rowe,To Leave Something Behind,-,83,1,,,,
84,-,Pascal Letoublon,Friendships,-,56,1,,,,
85,-,Lily Moore,I Know I Wanna Be With You,-,85,1,,,,
86,-,Natalie Imbruglia,Torn,-,45,2,,,,
87,-,Céline Dion,Ashes,-,86,1,,,,
88,-,Vixens of Fall,Scout's Honour,-,88,1,,,,
89,-,Peach PRC,Symptomatic,-,89,1,,,,
90,up,AC/DC,Thunderstruck,95,46,12,70,2019-11-17,63,2019-12-08
91,-,Rag'n'Bone Man,Track 15,-,2,11,,,,
92,-,AC/DC,You Shook Me All Night Long,-,67,1,,,,
93,down,Christina Perri,A Thousand Years,85,30,15,,,,
94,-,Billie Eilish,bad guy,-,1,65,5,2019-10-06,5,2019-10-06
95,down,Calum Scott,Dancing On My Own,51,30,9,,,,
96,-,Make Them Suffer,Contraband (feat. Courtney LaPlante),-,96,1,,,,
97,-,Sigala & James Arthur,Lasting Lover,-,4,42,,,,
98,-,PNAU & Budjerah,Stranger Love,-,50,4,,,,
99,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",93,41,7,84,2021-05-09,17,2021-05-16
100,down,The Weeknd,Save Your Tears,81,7,26,80,2020-03-22,1,2021-03-21
