Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,9,,,,
2,up,Justin Bieber,Holy (feat. Chance the Rapper),3,2,9,83,2020-09-20,4,2020-09-27
3,down,Joel Corry,Head & Heart (feat. MNEK),2,2,19,99,2020-07-26,16,2020-09-20
4,up,Sigala & James Arthur,Lasting Lover,16,4,11,,,,
5,up,BTS,Dynamite,9,1,13,96,2020-08-23,2,2020-08-30
6,up,Miley Cyrus,Track Thirteen,46,6,2,,,,
7,up,David Guetta & Sia,Let's Love,7,4,10,84,2020-11-22,81,2020-11-29
8,down,Sam Smith,Diamonds,6,6,9,51,2020-09-27,18,2020-11-15
9,up,Dua Lipa,Levitating (feat. DaBaby),12,7,6,93,2020-10-25,3,2021-05-16
10,down,Miley Cyrus,Midnight Sky,4,1,14,14,2020-08-23,12,2020-10-25
11,-,Tones And I,Fly Away,-,1,1,,,,
12,down,Jason Derulo,Take You Dancing,10,7,17,71,2020-08-23,16,2021-01-17
13,up,Tate McRae,you broke me first,15,13,12,81,2020-08-23,15,2020-11-15
14,down,Luke Combs,Forever After All,5,2,4,20,2020-11-01,20,2020-11-01
15,down,Fleetwood Mac,Dreams,11,2,9,94,2020-10-18,94,2020-10-18
16,down,The Weeknd,Blinding Lights,8,1,51,94,2019-12-01,1,2020-03-01
17,down,Justin Bieber & benny blanco,Lonely,13,11,5,6,2020-10-25,6,2020-10-25
18,up,Shawn Mendes,Wonder,19,8,7,15,2020-10-11,15,2020-10-11
19,down,24kGoldn,Mood (feat. iann dior),14,7,13,33,2020-08-23,1,2020-10-11
20,up,Guy Sebastian,Love On Display,21,6,8,,,,
21,down,Ariana Grande,positions,18,11,4,77,2020-10-25,1,2020-11-01
22,-,Billie Eilish,Therefore I Am,-,3,1,97,2020-11-15,4,2020-11-22
23,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,1,23,36,2020-06-21,2,2020-08-09
24,up,Why Don't We,Fallin',26,17,7,,,,
25,up,Jax Jones & Au/Ra,i miss u,38,19,5,,,,
26,up,Amy Shark,C'MON (feat. Travis Barker),33,14,4,,,,
27,down,Topic,Breaking Me (feat. A7S),20,1,31,94,2020-03-01,8,2020-08-16
28,up,AC/DC,Shot in the Dark,28,6,6,,,,
29,down,Cardi B,WAP (feat. Megan Thee Stallion),25,1,15,80,2020-08-09,1,2020-08-16
30,-,Thomas Rhett,What's Your Country Song,-,7,1,,,,
31,up,Silience,I Don't Wanna Know (feat. Brenda Mullen),36,31,2,,,,
32,down,Harry Styles,Watermelon Sugar,24,5,36,85,2019-11-17,2,2020-08-23
33,up,Foo Fighters,Shame Shame,71,33,2,,,,
34,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),45,18,5,,,,
35,up,Tiësto,The Business,50,2,5,52,2021-01-03,18,2021-04-04
36,down,Amy Shark,Everybody Rise,23,3,22,,,,
37,up,Harry Styles,Golden,52,37,3,61,2019-12-22,39,2020-12-13
38,down,Tones and I,Dance Monkey,27,1,54,6,2019-10-06,1,2019-11-10
39,down,Ava Max,Kings & Queens,22,9,25,80,2020-03-15,37,2020-09-27
40,down,SAINt JHN,Roses (Imanbek Remix),34,2,39,97,2020-01-12,7,2020-05-10
41,-,Miles Guo,Drinking Down The CCP,-,34,1,,,,
42,up,Marshmello & Imanbek,Too Much (feat. Usher),42,32,3,,,,
43,-,Mariah Carey,All I Want For Christmas Is You,-,2,8,79,2019-11-17,1,2020-12-13
44,-,Bill Withers,Lovely Day,-,44,3,100,2020-04-05,98,2020-04-12
45,down,Lady Gaga & Ariana Grande,Rain On Me,31,1,26,75,2020-05-24,1,2020-05-31
46,up,System Of A Down,Protect The Land,54,46,2,,,,
47,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",37,36,6,,,,
48,down,Guy Sebastian,Standing With You,43,1,21,,,,
49,down,Lady Gaga & Bradley Cooper,Shallow,29,13,52,25,2019-10-06,25,2019-10-06
50,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),32,9,26,,,,
51,-,Bliss n Eso & SonReal,So Happy (feat. SonReal),-,37,1,,,,
52,down,Maroon 5,Memories,51,1,54,36,2019-10-06,2,2019-11-17
53,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",44,13,8,,,,
54,-,Kylie Minogue,Magic,-,24,3,,,,
55,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,29,21,2019-10-06,9,2019-10-13
56,up,Sia,"Together (From the Motion Picture ""Music"")",68,7,26,,,,
57,-,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],-,49,1,,,,
58,-,Lewis Capaldi,Rush (feat. Jessie Reyez),-,58,1,,,,
59,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],87,51,7,87,2020-08-16,73,2020-09-27
60,-,Little Mix,Sweet Melody,-,32,3,,,,
61,-,Chris Stapleton,Starting Over,-,52,2,,,,
62,-,Tom MacDonald,No Lives Matter,-,62,1,,,,
63,-,James Arthur,Impossible,-,63,1,,,,
64,-,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),-,64,1,,,,
65,down,Sheppard,Coming Home,35,8,4,,,,
66,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,28,1,,,,
67,-,Black Veil Brides,Scarlet Cross,-,67,1,,,,
68,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,1,,,,
69,down,Kygo & Tina Turner,What's Love Got to Do with It,30,4,18,83,2020-09-06,57,2020-09-20
70,down,Ritt Momney,Put Your Records On,39,27,8,95,2020-10-18,84,2020-11-01
71,down,Bluey,Bluey Theme Tune,70,70,2,,,,
72,-,Sara Kays,Remember That Night?,-,72,1,,,,
73,down,Kylie Minogue,Say Something,67,4,8,,,,
74,-,Avital,That Way,-,74,1,,,,
75,down,Thelma Plum,These Days,64,21,7,,,,
76,-,Jewel,You Were Meant For Me,-,76,1,,,,
77,-,The Bugler,The Last Post,-,2,8,,,,
78,-,Lauren Daigle,Rescue,-,78,1,74,2019-10-13,74,2019-10-13
79,-,GFRIEND,MAGO,-,79,1,,,,
80,-,AC/DC,Thunderstruck,-,46,2,70,2019-11-17,63,2019-12-08
81,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,15,6,31,2019-12-08,26,2020-12-27
82,down,Kina Grannis,Can't Help Falling in Love,58,38,6,,,,
83,-,Boston,More Than a Feeling,-,83,1,,,,
84,down,FLETCHER & Kito,Bitter (feat. Trevor Daniel),66,66,2,,,,
85,-,Bruce Springsteen,I'm on Fire,-,52,1,,,,
86,-,Jewel,Hands,-,86,1,,,,
87,-,Blue Swede,Hooked On a Feeling,-,84,2,,,,
88,-,Kita Alexander,Can’t Help Myself,-,55,1,,,,
89,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,89,1,,,,
90,-,The Central Band of the Royal British Legion,Last Post,-,90,1,,,,
91,up,Machine Gun Kelly,forget me too (feat. Halsey),93,30,7,68,2020-10-04,68,2020-10-04
92,down,Billie Eilish,bad guy,72,1,49,5,2019-10-06,5,2019-10-06
93,-,Imagine Dragons,Believer,-,16,17,,,,
94,down,Dua Lipa,Don't Start Now,82,2,52,19,2019-11-03,3,2020-01-05
95,down,Lewis Capaldi,Before You Go,61,3,52,45,2019-11-24,10,2020-08-30
96,-,Bruce Springsteen,Dancing In the Dark,-,68,2,,,,
97,down,Jubel,Dancing in the Moonlight (feat. NEIMY),49,24,17,,,,
98,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),57,35,2,,,,
99,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,77,1,,,,
100,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,99,2,61,2020-08-23,8,2020-10-04
