Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,2,,,,
2,up,Harry Styles,As It Was,4,1,2,,,,
3,up,Shawn Mendes,When You're Gone,15,3,2,,,,
4,up,Dean Lewis,Hurtless,29,4,2,,,,
5,down,Gayle,abcdefu,2,1,22,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,19,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,4,6,,,,
8,-,Miles Guo,The Terminator Snow,-,8,1,,,,
9,up,SUPER-Hi & Neeka,Following the Sun,9,2,17,,,,
10,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,10,1,,,,
11,-,Miles Guo,Chained Dream,-,11,1,,,,
12,-,BIGBANG,Still Life,-,12,1,,,,
13,down,Jax Jones,Where Did You Go? (feat. MNEK),11,6,7,,,,
14,down,Ed Sheeran,Shivers,12,3,31,,,,
15,down,Keith Urban,Nightfalls,14,5,2,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,35,,,,
17,down,5 Seconds of Summer,COMPLETE MESS,13,13,6,,,,
18,down,Luude,Down Under (feat. Colin Hay),6,4,15,,,,
19,down,Acraze,Do It To It (feat. Cherish),18,3,24,,,,
20,up,Lauren Spencer-Smith,Fingers Crossed,22,6,14,,,,
21,down,Ed Sheeran,Overpass Graffiti,16,9,24,,,,
22,down,Latto,Big Energy,20,8,10,,,,
23,down,Tones And I,Eyes Don't Lie,21,20,4,,,,
24,up,Kilotile,Cry to Me,27,6,8,,,,
25,down,Tate McRae,she's all i wanna be,23,20,7,,,,
26,-,Jack Harlow,First Class,-,4,1,,,,
27,up,Ed Sheeran,Bad Habits,30,1,42,,,,
28,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,24,8,16,,,,
29,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,19,14,5,,,,
30,up,Becky Hill & Topic,My Heart Goes (La Di Da),60,10,24,,,,
31,down,Smyles,Love Grows (Where My Rosemary Goes),17,7,6,,,,
32,down,Alesso & Katy Perry,When I'm Gone,28,7,15,,,,
33,up,Adele,Easy On Me,59,1,26,,,,
34,up,Lady Gaga,Always Remember Us This Way,49,5,34,98,2019-10-13,90,2019-11-17
