Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,10,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,8,2,31,79,2019-11-17,1,2020-12-13
3,up,Sidemen,Christmas Drillings,45,3,3,,,,
4,down,Taylor Swift,Anti-Hero,3,2,10,,,,
5,down,Sam Smith & Kim Petras,Unholy,2,1,14,,,,
6,down,Dean Lewis,How Do I Say Goodbye,4,1,17,,,,
7,down,张哲瀚,憂傷的晴朗,6,6,2,,,,
8,up,LadBaby,Food Aid,17,8,2,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,18,,,,
10,down,Lewis Capaldi,Forget Me,7,3,16,,,,
11,down,Ed Sheeran,Celestial,10,4,13,,,,
12,-,Zhang Zhe Han,Knight Errant,-,12,1,,,,
13,up,Ed Sheeran & Elton John,Merry Christmas,29,1,10,,,,
14,down,OneRepublic,I Ain't Worried,9,3,31,,,,
15,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),11,10,14,,,,
16,up,Oliver Tree & Robin Schulz,Miss You,19,6,10,,,,
17,down,P!nk,Never Gonna Not Dance Again,12,2,8,,,,
18,up,Elton John & Britney Spears,Hold Me Closer,24,1,18,,,,
19,up,Imagine Dragons,Bones,22,15,21,,,,
20,up,Harry Styles,As It Was,23,1,38,,,,
21,up,Wham!,Last Christmas (Single Version),55,21,10,70,2019-12-01,2,2020-12-27
22,down,Amy Shark,Only Wanna Be With You,14,11,12,,,,
23,down,Nicky Youre & Dazy,Sunroof,13,6,28,,,,
24,up,Paul Kelly,How to Make Gravy,67,14,7,,,,
25,down,Lizzo,2 Be Loved (Am I Ready),16,3,19,,,,
26,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,33,15,23,31,2019-12-08,26,2020-12-27
27,up,Brenda Lee,Rockin' Around the Christmas Tree,34,10,14,,,,
28,up,Bread,Everything I Own,86,6,10,,,,
29,-,Zach Bryan,Motorcycle Drive By,-,29,1,,,,
30,up,Ariana Grande,Santa Tell Me,35,28,11,77,2019-12-08,8,2020-12-27
31,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,27,18,9,,,,
32,-,LadBaby,Food Aid (feat. Bents Green School),-,32,1,,,,
33,up,José Feliciano,Feliz Navidad,66,31,6,48,2019-12-29,48,2019-12-29
34,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,20,13,17,,,,
35,up,Bobby Helms,Jingle Bell Rock,61,33,10,,,,
36,down,The Cramps,Goo Goo Muck,32,19,5,,,,
37,up,Band Aid,Do They Know It's Christmas?,49,21,13,79,2019-12-08,14,2020-12-27
38,down,Rosa Linn,SNAP,15,11,17,,,,
39,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),91,23,11,37,2019-12-29,37,2019-12-29
40,-,Paul Kelly,How To Make Gravy,-,10,5,,,,
41,down,Beyoncé,CUFF IT,18,9,16,,,,
42,down,Tiësto & Tate McRae,10:35,40,7,6,,,,
43,-,The Pogues,Fairytale of New York,-,3,5,,,,
44,-,Chris Rea,Driving Home for Christmas,-,30,6,45,2019-12-22,45,2019-12-22
45,-,Stray Kids,Connected (Bang Chan),-,45,1,,,,
46,-,Stray Kids,Run (Han),-,46,1,,,,
47,-,Stray Kids,Deep end (Felix),-,47,1,,,,
48,down,James Hype & Miggy Dela Rosa,Ferrari,30,20,17,,,,
49,-,Greg Champion & Colin Buchanan,Aussie Jingle Bells,-,49,7,,,,
50,-,Stray Kids,Limbo (Lee Know),-,50,1,,,,
51,-,Wham!,Last Christmas (Remastered),-,9,13,77,2020-12-27,77,2020-12-27
52,-,Stray Kids,FAM,-,52,1,,,,
53,-,Stray Kids,Love Untold (Hyunjin),-,53,1,,,,
54,-,Stray Kids,DOODLE (Changbin),-,54,1,,,,
55,-,Sidemen,Christmas Drillings (House Mix),-,55,1,,,,
56,up,Trinix Remix,Bloody Mary,72,56,2,,,,
57,-,Stray Kids,Hug Me (I.N),-,57,1,,,,
58,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,17,2,,,,
59,-,NewJeans,Ditto,-,59,1,,,,
60,-,Stray Kids,Stars and Raindrops (Seungmin),-,60,1,,,,
61,-,Tom MacDonald,Ghost,-,16,1,,,,
62,-,LadBaby,Food Aid (Karaoke Version),-,62,1,,,,
63,down,Xavier Rudd,Follow the Sun,37,37,12,,,,
64,down,Lainey Wilson,Watermelon Moonshine,21,21,2,,,,
65,-,Morgan Evans,Christmas In The Sun,-,65,1,,,,
66,down,Luke Grimes,No Horse To Ride,46,22,2,,,,
67,-,Boney M.,Mary's Boy Child / Oh My Lord,-,67,1,,,,
68,-,Shakin' Stevens,Merry Christmas Everyone,-,67,2,62,2020-12-27,62,2020-12-27
69,-,Stray Kids,Wish You Back (HAN),-,69,1,,,,
70,-,Stray Kids,"Drive (Bang Chan, Lee Know)",-,70,1,,,,
71,-,Stray Kids,HaPpY (HAN),-,71,1,,,,
72,down,Sidemen & Jme,Christmas Drillings,57,57,2,,,,
73,-,Stray Kids,Alien (HAN),-,73,1,,,,
74,-,Stray Kids,FAM (Korean Ver.),-,74,1,,,,
75,-,Stray Kids,I Got It (Han),-,75,1,,,,
76,-,Stray Kids,Close (HAN),-,76,1,,,,
77,-,Sidemen,Christmas Drillings (Edm Mix),-,77,1,,,,
78,down,Sia,Unstoppable,31,6,55,81,2019-11-10,81,2019-11-10
79,down,Vance Joy,Clarity,70,8,36,,,,
80,-,Faithless,Insomnia (Monster Mix),-,59,1,,,,
81,-,Michael Bublé,Holly Jolly Christmas,-,65,3,,,,
82,-,Stray Kids,#LoveSTAY,-,82,1,,,,
83,-,Zach Bryan,Summertime Blues,-,83,1,,,,
84,-,Nickelback,Unredeemable (Redeemable Version),-,84,1,,,,
85,-,Andy Williams,It's the Most Wonderful Time of the Year,-,85,1,,,,
86,-,Sia,Snowman,-,54,3,57,2020-12-20,11,2020-12-27
87,-,Beard Meats Food,I Got Cheesecake,-,87,1,,,,
88,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,5,9,,,,
89,-,Moon Byul,A miracle 3days ago,-,89,1,,,,
90,down,Imagine Dragons,Believer,44,16,80,,,,
91,-,SUPER-Hi & Neeka,Following the Sun,-,2,46,,,,
92,down,Jason Derulo & Shouse,Never Let You Go,59,19,2,,,,
93,-,George Ezra,Sweetest Human Being Alive,-,50,1,,,,
94,down,The Weeknd,Nothing Is Lost (You Give Me Strength),42,42,2,,,,
95,down,Lewis Capaldi,Pointless,54,16,4,,,,
96,-,John Farnham,You're the Voice,-,3,12,,,,
97,-,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],-,64,1,,,,
98,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,71,,,,
99,-,Flatland Cavalry,Mountain Song,-,99,1,,,,
100,-,Elvis Presley,Blue Christmas,-,100,1,73,2019-12-29,73,2019-12-29
