Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
2,up,Benson Boone,Beautiful Things,5,1,5,,,,
3,up,Teddy Swims,Lose Control,8,3,24,,,,
4,up,SZA,Good Days,11,4,3,39,2021-01-03,8,2021-01-10
5,up,Cyril,Stumblin' In,12,2,9,,,,
6,up,Taylor Swift,Cruel Summer,30,2,35,,,,
7,down,Disturbed,The Sound of Silence (CYRIL Remix),6,5,3,,,,
8,up,Jason Derulo & Michael Bublé,Spicy Margarita,21,6,2,,,,
9,down,Miley Cyrus,Flowers,1,1,58,,,,
10,down,Luke Combs,Fast Car,7,1,48,,,,
11,down,Jack Harlow,Lovin On Me,9,1,15,,,,
12,up,Sophie Ellis-Bextor,Murder On the Dancefloor,50,7,13,,,,
13,-,Taylor Swift,Love Story (Taylor's Version),-,7,20,18,2021-02-21,18,2021-02-21
14,-,Beyoncé,16 CARRIAGES,-,14,1,,,,
15,down,Sia & Kylie Minogue,Dance Alone,3,3,2,,,,
16,up,Justin Timberlake,Selfish,19,6,4,,,,
17,down,Dua Lipa,Houdini,10,2,15,,,,
18,up,"Marshmello, P!nk & Sting",Dreaming,20,1,18,,,,
19,up,Noah Kahan,Stick Season,24,7,8,,,,
20,down,Amy Shark,Beautiful Eyes,13,5,5,,,,
21,up,Taylor Swift,Anti-Hero,34,2,64,,,,
22,down,Tracy Chapman,Fast Car,2,2,25,,,,
23,up,Miley Cyrus,Used To Be Young,32,1,26,,,,
24,-,Pearl Jam,Dark Matter,-,24,1,,,,
25,-,Taylor Swift,...Ready For It?,-,8,5,,,,
26,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,26,1,,,,
27,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,10,7,,,,
28,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],35,11,17,,,,
29,-,テイラー・スウィフト,Shake It Off,-,24,16,,,,
30,-,Dua Lipa,Training Season,-,6,1,,,,
31,up,Dom Dolla,Saving Up,38,18,13,,,,
32,-,Delta Goodrem,Hearts On the Run,-,32,1,,,,
33,up,Taylor Swift,You Need To Calm Down,88,18,22,44,2019-10-06,44,2019-10-06
34,down,Paul Russell,Lil Boo Thang,16,1,27,,,,
35,down,Doja Cat,Paint The Town Red,22,1,29,,,,
36,up,Nate Smith,Bulletproof,40,36,2,,,,
37,up,Dean Lewis,Memories,67,7,3,,,,
38,-,Ariana Grande & Mariah Carey,"yes, and?",-,38,1,,,,
39,down,Toby Keith,Don't Let the Old Man In,17,17,3,,,,
40,up,Taylor Swift,Lover,85,10,30,38,2019-10-06,27,2019-11-03
41,-,Beyoncé,TEXAS HOLD 'EM,-,14,1,,,,
42,down,Unknown,What Was I Made For?,14,3,30,,,,
43,up,Taylor Swift,Karma,93,15,21,,,,
44,down,Olivia Rodrigo,vampire,15,6,34,,,,
45,down,Tyla,Water,25,7,19,,,,
46,down,Natasha Bedingfield,Unwritten,42,19,8,,,,
47,down,Billy Joel,Turn the Lights Back On,18,8,3,,,,
48,down,Kenya Grace,Strangers,26,9,23,,,,
49,-,TEN,Nightwalker,-,49,1,,,,
50,-,Taylor Swift,Style (Taylor's Version),-,20,5,,,,
51,-,Disturbed,The Sound of Silence,-,27,70,,,,
52,up,P!nk,TRUSTFALL,91,2,44,,,,
53,-,Guns N' Roses,Welcome to the Jungle,-,53,1,,,,
54,-,Taylor Swift,You’re Losing Me (From The Vault),-,3,4,,,,
55,down,Tyler Braden,Devil You Know,45,45,3,,,,
56,down,Cat Janice,Dance You Outta My Head,4,1,5,,,,
57,up,Lady Gaga,Always Remember Us This Way,71,5,87,98,2019-10-13,90,2019-11-17
58,-,Taylor Swift,Look What You Made Me Do,-,28,3,,,,
59,-,Kanye West & Ty Dolla $ign,Carnival,-,59,1,,,,
60,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,60,1,,,,
61,down,"cassö, RAYE & D-Block Europe",Prada,33,10,25,,,,
62,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,40,1,,,,
63,-,Taylor Swift,22 (Taylor's Version),-,30,1,,,,
64,down,Morgan Wallen,Thinkin’ Bout Me,49,11,17,,,,
65,-,Taylor Swift,Blank Space (Taylor's Version),-,33,3,,,,
66,up,Morgan Wallen,Last Night,69,1,55,,,,
67,-,Charlie Puth,One Call Away,-,31,5,,,,
68,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,68,1,,,,
69,up,Muck Sticky,Fuck Off,84,69,2,,,,
70,-,Dannii Minogue & Autone,Thinking 'Bout Us (UK VIP Mix),-,70,1,,,,
71,-,Taylor Swift,The Man,-,24,6,72,2020-03-08,72,2020-03-08
72,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,32,2,,,,
73,-,Alex Warren,Before You Leave Me,-,73,1,,,,
74,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,42,4,,,,
75,-,DJ Snake & Lil Jon,Turn Down for What,-,75,1,,,,
76,-,The Goo Goo Dolls,Iris,-,31,12,,,,
77,-,Ed Sheeran,Perfect,-,19,129,73,2019-10-06,58,2019-10-20
78,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,36,1,,,,
79,up,The Weeknd,Blinding Lights,83,1,148,94,2019-12-01,1,2020-03-01
80,-,Usher,Burn (Confessions Special Edition Version),-,80,1,,,,
81,-,Rihanna,Stay (feat. Mikky Ekko),-,23,5,,,,
82,-,Take That,Back for Good (Radio Mix),-,56,2,,,,
83,down,Dua Lipa,Dance The Night,36,1,39,,,,
84,down,Toby Keith,Should've Been a Cowboy,31,31,2,,,,
85,-,Zach Bryan,Something in the Orange,-,43,18,,,,
86,-,TEN,Lie With You,-,86,1,,,,
87,-,Taylor Swift,Don’t Blame Me,-,45,2,,,,
88,down,Tones And I,Dreaming,62,62,2,,,,
89,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,69,96,2021-04-11,41,2021-05-16
90,-,Taylor Swift,Enchanted (Taylor's Version),-,43,3,,,,
91,-,Lainey Wilson,Country's Cool Again,-,41,1,,,,
92,-,Taylor Swift,Delicate,-,82,1,,,,
93,-,Guns N' Roses,Welcome to the Jungle (Live),-,93,1,,,,
94,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,79,3,,,,
95,down,U.S.A. for Africa,We Are the World,28,13,5,,,,
96,down,Troye Sivan,Got Me Started,47,17,14,,,,
97,-,Tina Arena,Sorrento Moon (I Remember),-,17,3,,,,
98,-,P!nk,Try,-,56,1,,,,
99,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,56,1,,,,
100,-,Dua Lipa,Training Season (Extended),-,100,1,,,,
