Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,8,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,17,,,,
3,up,Ed Sheeran,Shivers,4,3,13,,,,
4,down,Ed Sheeran,Bad Habits,2,1,24,,,,
5,up,Gayle,abcdefu,5,1,4,,,,
6,up,Mariah Carey,All I Want For Christmas Is You,34,2,20,79,2019-11-17,1,2020-12-13
7,-,Ed Sheeran & Elton John,Merry Christmas,-,1,1,,,,
8,up,Acraze,Do It To It (feat. Cherish),9,3,6,,,,
9,up,Coldplay X BTS,My Universe,10,3,11,,,,
10,down,Walker Hayes,Fancy Like,8,5,24,,,,
11,up,Sickick,I Can Feel It,51,11,2,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,7,2,22,,,,
13,down,Ed Sheeran,Overpass Graffiti,12,9,6,,,,
14,up,Becky Hill & Topic,My Heart Goes (La Di Da),15,10,6,,,,
15,down,Bread,Everything I Own,6,6,4,,,,
16,down,Jolyon Petch,Dreams,11,4,25,,,,
17,up,Justin Bieber,Ghost,18,9,9,62,2021-03-28,62,2021-03-28
18,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),26,18,4,,,,
19,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,67,15,14,31,2019-12-08,26,2020-12-27
20,down,Måneskin,Beggin,17,2,25,,,,
21,up,Vance Joy,Missing Piece,23,2,29,,,,
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame,32,12,7,,,,
23,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),27,17,3,,,,
24,down,Post Malone & The Weeknd,One Right Now,20,11,5,,,,
25,down,Lil Nas X,THATS WHAT I WANT,24,11,12,,,,
26,up,Glass Animals,Heat Waves,40,2,55,75,2021-02-28,71,2021-03-07
27,down,Emmy Meli,I AM WOMAN,22,6,3,,,,
28,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),31,13,7,,,,
29,down,Adele,I Drink Wine,13,13,3,,,,
30,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,30,1,43,96,2021-04-11,41,2021-05-16
31,-,Miles Guo,Hcoin to the Moon,-,15,1,,,,
32,-,Lilorx,Racing Into the Night (Ringtone Remix),-,32,1,,,,
33,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,33,1,,,,
34,up,Marshmello & Jonas Brothers,Leave Before You Love Me,41,5,29,,,,
35,down,Adele,Hello,14,11,7,,,,
36,down,Adele,Rolling In the Deep,29,24,3,,,,
37,down,Whitney Houston & Clean Bandit,How Will I Know,35,21,11,,,,
38,-,5 Seconds of Summer,2011,-,38,1,,,,
39,down,Adele,Make You Feel My Love,28,25,4,,,,
40,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],64,11,16,,,,
41,-,Shawn Mendes,It'll Be Okay,-,1,1,,,,
42,up,Ed Sheeran,Visiting Hours,45,3,16,,,,
43,-,Brenda Lee,Rockin' Around the Christmas Tree,-,10,8,,,,
44,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,1,,,,
45,down,The Weeknd,Blinding Lights,38,1,104,94,2019-12-01,1,2020-03-01
46,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),90,21,2,,,,
47,-,Madonna & Sickick,Frozen,-,37,1,,,,
48,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),70,15,16,,,,
49,down,Jason Derulo,Acapulco,43,13,14,,,,
50,down,Adele,When We Were Young,39,31,3,,,,
51,down,Adele,Skyfall,16,13,6,,,,
52,down,Shane Smith & the Saints,All I See Is You,21,21,3,,,,
53,up,Yola,Starlight,65,53,2,,,,
54,down,Tiësto & Ava Max,The Motto,36,11,5,,,,
55,down,Adele,Someone Like You,33,12,3,,,,
56,-,Stray Kids,Christmas EveL,-,56,1,,,,
57,down,Luke Combs,Doin' This,25,18,4,,,,
58,down,Walker Hayes,AA,44,44,2,,,,
59,down,Adele,Hold On,52,52,3,,,,
60,down,James Johnston,SMALL TOWN,19,19,3,,,,
61,-,BTS,Butter (Holiday Remix),-,61,1,,,,
62,-,Kim Petras,Coconuts,-,62,1,,,,
63,down,Adele,Love Is A Game,57,57,3,,,,
64,-,CHUNG HA,Killing Me,-,64,1,,,,
65,up,Shouse,Love Tonight,68,27,10,,,,
66,up,Adele,Water Under the Bridge,100,30,3,,,,
67,-,Imagine Dragons,Believer,-,16,51,,,,
68,up,Dua Lipa,Levitating (feat. DaBaby),74,7,57,93,2020-10-25,3,2021-05-16
69,-,Jaymes Young,Infinity,-,32,1,,,,
70,-,Band Aid,Do They Know It's Christmas?,-,21,7,79,2019-12-08,14,2020-12-27
71,down,Olivia Rodrigo,good 4 u,46,3,30,,,,
72,down,Queen,Don't Stop Me Now,56,56,7,,,,
73,down,Tones And I,Cloudy Day,49,6,26,,,,
74,-,KAI,Peaches,-,74,1,,,,
75,up,Sia,Unstoppable,75,6,8,81,2019-11-10,81,2019-11-10
76,-,BTS,Butter (Instrumental),-,20,5,,,,
77,-,Stray Kids,Winter Falls,-,77,1,,,,
78,-,Stray Kids,24 to 25,-,78,1,,,,
79,-,The Motels,Total Control (Remastered),-,57,2,,,,
80,-,Stray Kids,DOMINO,-,80,2,,,,
81,-,Bon Jovi,Livin' On a Prayer,-,5,1,,,,
82,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,28,4,,,,
83,-,Eskimo Callboy,Pump It,-,83,1,,,,
84,-,Joel Corry,I Wish (feat. Mabel),-,38,3,,,,
85,-,Tones and I,Dance Monkey,-,1,98,6,2019-10-06,1,2019-11-10
86,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,33,4,,,,
87,-,DYLAN,Have Yourself a Merry Little Christmas,-,87,1,,,,
88,-,"NEIKED, Mae Muller & Polo G",Better Days,-,54,2,,,,
89,down,Taylor Swift,All Too Well (Taylor's Version),61,18,4,,,,
90,down,Cooper Alan,Can't Dance,37,37,3,,,,
91,up,Tiësto & KAROL G,Don't Be Shy,92,91,2,,,,
92,up,Ed Sheeran,Perfect,96,19,68,73,2019-10-06,58,2019-10-20
93,-,Calum Scott,You Are the Reason,-,17,12,,,,
94,down,Tones And I,Fly Away,73,1,49,,,,
95,-,Tiësto,The Business,-,2,55,52,2021-01-03,18,2021-04-04
96,-,Bobby Helms,Jingle Bell Rock,-,33,5,,,,
97,down,The Kid LAROI & Justin Bieber,Stay,85,37,8,,,,
98,down,Jessica Mauboy,Glow,82,25,4,,,,
99,down,RÜFÜS DU SOL,On My Knees,59,28,8,,,,
100,down,Jonasu,Black Magic,93,47,4,,,,
