Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Morgan Wallen,Last Night,2,1,12,,,,
3,up,Ed Sheeran,Eyes Closed,3,2,5,,,,
4,up,P!nk,TRUSTFALL,4,2,13,,,,
5,up,Luke Combs,Fast Car,5,1,5,,,,
6,up,Lewis Capaldi,Wish You The Best,28,3,2,,,,
7,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,6,3,,,,
8,-,Agust D,Haegeum,-,8,1,,,,
9,up,Meghan Trainor,Made You Look,11,1,27,,,,
10,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),10,6,17,,,,
11,up,Ricki-Lee,On My Own,31,6,4,,,,
12,down,George Ezra,Green Green Grass,8,5,36,,,,
13,down,Tiësto & Tate McRae,10:35,12,7,23,,,,
14,down,Dean Lewis,How Do I Say Goodbye,9,1,34,,,,
15,up,Peking Duk,I Want You (feat. Darren Hayes),17,5,11,,,,
16,up,Kelly Clarkson,me,32,16,2,,,,
17,down,Coi Leray,Players,13,10,15,,,,
18,up,Tones And I,I Am Free,21,17,4,,,,
19,down,Lewis Capaldi,Forget Me,7,3,33,,,,
20,down,Meghan Trainor,Mother,14,5,7,,,,
21,down,Jack Black,Peaches,19,19,3,,,,
22,up,Budjerah,Therapy,30,22,5,,,,
23,up,Post Malone,Chemical,38,14,2,,,,
24,up,Ed Sheeran,Celestial,25,4,30,,,,
25,down,Oliver Tree & Robin Schulz,Miss You,20,6,27,,,,
26,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',29,17,14,,,,
27,up,Keane,Somewhere Only We Know,37,16,11,,,,
28,up,Iniko,Jericho,80,28,2,,,,
29,-,Foo Fighters,Rescued,-,29,1,,,,
30,down,OneRepublic,I Ain't Worried,27,3,48,,,,
31,-,CHINCHILLA,Little Girl Gone,-,23,1,,,,
32,-,Kim Petras,Alone (feat. Nicki Minaj),-,32,1,,,,
33,down,Calvin Harris & Ellie Goulding,Miracle,16,7,7,,,,
34,-,Ed Sheeran,Boat,-,34,1,,,,
35,up,RAYE,Escapism. (feat. 070 Shake),53,19,14,,,,
36,down,Taylor Swift,Anti-Hero,24,2,27,,,,
37,down,Rema & Selena Gomez,Calm Down,34,5,15,,,,
38,down,Harry Styles,As It Was,26,1,55,,,,
39,up,Will Dempsey,Beat You There,49,34,6,,,,
40,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,35,,,,
41,down,Sam Smith & Kim Petras,Unholy,35,1,31,,,,
42,up,David Kushner,Daylight,56,6,2,,,,
43,-,Lesa Adrian,The Day,-,43,1,,,,
44,-,Metallica,Nothing Else Matters,-,44,10,,,,
45,-,Lesa Adrian,Alone,-,45,1,,,,
46,down,Kelly Clarkson,mine,42,42,2,,,,
47,-,Lesa Adrian,Wait for You,-,47,1,,,,
48,down,Lewis Capaldi,Before You Go,18,3,71,45,2019-11-24,10,2020-08-30
49,up,Zhang Zhe Han,Stars Light You Up,51,49,2,,,,
50,-,Bob Marley & The Wailers,Three Little Birds,-,50,1,,,,
51,-,Lesa Adrian,Keep Walk,-,51,1,,,,
52,-,Agust D & j-hope,HUH?!,-,52,1,,,,
53,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,53,1,,,,
54,down,Luke Combs,Growin' Up and Gettin' Old,36,8,12,,,,
55,-,Agust D,D-Day,-,55,1,,,,
56,down,Brett Young,Dance With You,46,46,2,,,,
57,-,Florence + the Machine,Mermaids,-,57,1,,,,
58,-,Tyler Hubbard,Dancin' In The Country (feat. Keith Urban) [Demo],-,58,1,,,,
59,up,Chris Stapleton,Tennessee Whiskey,100,25,33,,,,
60,-,Dax,What It's Like to Be a Man,-,60,1,,,,
61,-,Eminem,Lose Yourself (Soundtrack Version),-,7,14,36,2020-02-16,36,2020-02-16
62,-,Lesa Adrian,Love You,-,62,1,,,,
63,-,Bapheiro Ettore,Love Forever,-,63,1,,,,
64,-,Bapheiro Ettore,The Money,-,64,1,,,,
65,-,Bapheiro Ettore,Stay Above,-,65,1,,,,
66,-,Bapheiro Ettore,New Years,-,66,1,,,,
67,-,Bapheiro Ettore,Our Losses,-,67,1,,,,
68,-,Bapheiro Ettore,Injured Sheep,-,68,1,,,,
69,down,Agust D & IU,People Pt.2,15,14,3,,,,
70,-,Bapheiro Ettore,Break the Ending,-,70,1,,,,
71,-,Bapheiro Ettore,Not Online,-,71,1,,,,
72,-,Bapheiro Ettore,Never Stop,-,72,1,,,,
73,down,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),41,41,2,,,,
74,-,Bapheiro Ettore,As Long As You Are Good,-,74,1,,,,
75,-,HStikkytokky & General G,Twust,-,52,1,,,,
76,-,Bapheiro Ettore,We're Fine,-,76,1,,,,
77,-,Bapheiro Ettore,Come Back,-,77,1,,,,
78,down,Jason Owen & Tania Kernaghan,Let Your Love Flow,39,39,2,,,,
79,-,Bapheiro Ettore,Didn't Expect,-,79,1,,,,
80,down,Sia,Unstoppable,33,6,72,81,2019-11-10,81,2019-11-10
81,-,Royale Lynn,Six Feet Deep,-,37,1,,,,
82,-,Bapheiro Ettore,Look Forward To Tomorrow,-,82,1,,,,
83,-,Bapheiro Ettore,Let You Know,-,83,1,,,,
84,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,33,,,,
85,-,Agust D,AMYGDALA,-,85,1,,,,
86,-,Bapheiro Ettore,Hope,-,86,1,,,,
87,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,1,86,,,,
88,-,Bapheiro Ettore,Invincible Youth,-,88,1,,,,
89,down,James Blunt,Monsters,77,12,9,,,,
90,-,Luke Combs,The Kind of Love We Make,-,7,40,,,,
91,-,Bapheiro Ettore,I'm Yours,-,91,1,,,,
92,-,Imagine Dragons,Believer,-,16,90,,,,
93,-,NCT DOJAEJUNG,Perfume,-,93,1,,,,
94,-,Metallica,Enter Sandman,-,48,15,,,,
95,-,Bapheiro Ettore,Afternoon Sunshine,-,95,1,,,,
96,down,The Kid LAROI & Justin Bieber,Stay,76,2,73,,,,
97,-,Tracy Chapman,Fast Car,-,2,4,,,,
98,down,Morgan Wallen,Chasin' You,91,38,2,,,,
99,down,Ed Sheeran,Perfect,90,19,110,73,2019-10-06,58,2019-10-20
100,-,Agust D,Life Goes On,-,100,1,,,,
