Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Azahriah,skatulya I,1,1,7,,,,
2,up,Azahriah,Memento,3,1,57,,,,
3,up,Azahriah & Desh,A ló túloldalán,5,1,107,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,2,7,,,,
5,up,Azahriah & Desh,tripq - EP,7,1,41,,,,
6,down,Dua Lipa,Radical Optimism,4,2,8,,,,
7,down,Dzsúdló,KINCUGI,6,1,38,,,,
8,up,Azahriah,camouflage,16,2,153,,,,
9,up,Desh & Young Fly,CARPE DIEM - EP,9,1,46,,,,
10,up,Azahriah,silbak - EP,12,1,94,,,,
11,up,Desh,A bús barista balladái - EP,15,1,29,,,,
12,up,Azahriah,Papp László Aréna LIVE (2023),14,1,61,,,,
13,down,Manuel,Idegen,10,1,69,,,,
14,down,Mehringer,A bálban,8,8,3,,,,
15,up,Desh,DESHPERADO,17,1,84,,,,
16,down,Ariana Grande,eternal sunshine (slightly deluxe),11,1,12,,,,
17,up,Olivia Rodrigo,GUTS (spilled),18,3,11,,,,
18,up,Analog Balaton,LENT,30,5,134,,,,
19,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,13,3,7,,,,
20,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],19,1,32,,,,
21,-,aespa,Armageddon - The 1st Album,-,21,1,,,,
22,up,Taylor Swift,Midnights (The Til Dawn Edition),25,7,53,,,,
23,up,RM,"Right Place, Wrong Person",62,23,2,,,,
24,down,Taylor Swift,reputation,22,10,234,74,2020-02-02,64,2020-02-09
25,down,Tate McRae,THINK LATER,23,2,26,,,,
26,up,ByeAlex és a Slepp,egy se sláger - EP,37,1,22,,,,
27,down,Dzsúdló,Szörnyeteg,21,1,149,,,,
28,down,Olivia Rodrigo,SOUR (Video Version),24,1,144,,,,
29,up,Analog Balaton,Csússz le - EP,42,4,84,,,,
30,down,Frank Ocean,Blonde,20,14,235,30,2019-11-10,30,2019-11-10
31,up,Moriones,ADHOC,34,7,21,,,,
32,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),26,4,237,,,,
33,down,Margaret Island,Minden levegővétellel újra megszületünk,27,4,8,,,,
34,down,Punnany Massif,Fel Nem,29,1,60,,,,
35,down,Taylor Swift,Lover,31,3,239,7,2019-10-06,3,2019-10-20
36,down,Benson Boone,Fireworks & Rollerblades,32,3,11,,,,
37,down,ajsa luna,ILLEG*LIS PARTYK,28,6,7,,,,
38,up,Azahriah,"SuperSize (Live Session 2022, Acoustic) - EP",55,3,91,,,,
39,up,Lady Gaga,The Fame Monster,47,39,15,,,,
40,up,Rihanna,Good Girl Gone Bad: Reloaded,46,12,117,,,,
41,down,ByeAlex és a Slepp,Rehab,33,1,185,,,,
42,down,Lauryn Hill,The Miseducation of Lauryn Hill,39,39,3,,,,
43,up,Beyoncé,RENAISSANCE,49,2,97,,,,
44,down,Various Artists,Disney Varázslat (The Magic of Disney),41,5,239,,,,
45,up,Halász Judit,Csiribiri,53,6,239,,,,
46,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),71,33,6,,,,
47,up,Monetochka,Молитвы. Анекдоты. Тосты.,66,47,2,,,,
48,-,Lady Gaga,Chromatica,-,1,135,72,2020-05-24,1,2020-06-07
49,down,Dua Lipa,Future Nostalgia,40,1,218,18,2020-02-02,1,2020-04-05
50,up,Chappell Roan,The Rise and Fall of a Midwest Princess,51,49,8,,,,
51,up,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),78,51,2,,,,
52,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),80,1,82,,,,
53,-,a Vígszínház művészei,PINOKKIÓ KOTTÁS DALOSKÖNYVE (Presser Gábor és Sztevanovity Dusán dalai),-,19,18,,,,
54,down,Tyla,TYLA,44,9,14,,,,
55,up,Geszti & Vaczi Eszter,VABADABA,56,24,22,,,,
56,up,Coldplay,Music of the Spheres,92,13,61,,,,
57,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,57,1,,,,
58,down,Molnár Tamás,Sehovavaló,35,20,4,,,,
59,-,Tompos Kátya,Holdjárat,-,59,1,,,,
60,-,Meghan Trainor,Timeless,-,60,1,,,,
61,-,Solére,BOLDOGOK VAGYUNK-E,-,61,1,,,,
62,down,Various Artists,Magyar Retro Party,45,38,36,,,,
63,down,Adele,21,52,9,231,29,2019-10-06,11,2019-10-20
64,-,Troye Sivan,Something To Give Each Other,-,10,30,,,,
65,down,Harry Styles,Harry's House,43,2,107,,,,
66,down,Various Artists,80s 100 Hits,38,11,212,,,,
67,down,Various Artists,Barbie The Album,64,3,37,,,,
68,up,Márió,Semmi Gond,84,18,112,,,,
69,down,NewJeans,How Sweet - EP,68,68,2,,,,
70,up,Michael Jackson,Thriller,76,14,62,,,,
71,down,Post Malone,AUSTIN (Bonus),60,4,44,,,,
72,down,Ákos,Harminc év (Live),67,19,8,,,,
73,-,ARTMS,<Dall>,-,73,1,,,,
74,down,Frank Ocean,channel ORANGE,70,43,65,,,,
75,-,Rúzsa Magdolna,Érj hozzám,-,9,132,,,,
76,-,Sabrina Carpenter,emails i can’t send fwd:,-,52,23,,,,
77,up,Follow The Flow,Ég és föld,98,5,127,,,,
78,-,Novak808,Bad Boy,-,61,4,,,,
79,down,Katy Perry,Teenage Dream (Deluxe Edition),50,32,93,,,,
80,-,Hungaria,Hotel Menthol (Hungaroton Classics),-,77,4,,,,
81,down,4s Street,Szebb napok,58,34,54,,,,
82,-,Hungaria,Aranyalbum (Hungaroton Classics),-,82,1,,,,
83,down,Various Artists,90s 100 Hits,82,16,220,,,,
84,down,Jung Kook,GOLDEN,69,5,28,,,,
85,-,ajsa luna,Világvége,-,7,28,,,,
86,down,Kowalsky Meg A Vega,Égigérő,72,31,24,,,,
87,-,Marcus & Martinus,Unforgettable,-,87,1,,,,
88,down,XXXTENTACION,?,48,3,191,35,2019-12-15,35,2019-12-15
89,-,cserihanna,KIKÖTŐ,-,51,10,,,,
90,down,Miley Cyrus,Endless Summer Vacation,36,2,65,,,,
91,down,Justin Timberlake,Everything I Thought It Was,57,3,12,,,,
92,up,Rihanna,ANTI (Deluxe),100,9,201,,,,
93,down,Sia,Reasonable Woman,59,16,7,,,,
94,down,Ava Max,Diamonds & Dancefloors,91,1,80,,,,
95,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,61,28,3,,,,
96,-,Lady Gaga,Born This Way,-,61,10,,,,
97,down,Sabrina Carpenter,Espresso EP,54,54,3,,,,
98,down,Various Artists,Retro Party 1.,65,5,203,,,,
99,down,Ariana Grande,"thank u, next",86,5,207,26,2019-11-10,15,2020-02-02
100,-,スティング,My Songs (Deluxe),-,49,17,,,,
