Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,1,1,219,,,,
2,-,Billy Joel,Uptown Girl,-,1,205,,,,
3,down,Nik Kershaw,Wouldn't It Be Good,2,1,190,,,,
4,up,Midnight Oil,Beds Are Burning,20,1,127,,,,
5,up,AC/DC,You Shook Me All Night Long,19,3,174,,,,
6,up,Noiseworks,Take Me Back,40,1,208,,,,
7,up,Melissa Etheridge,Like the Way I Do,84,2,53,,,,
8,up,Choirboys,Run to Paradise,8,1,228,,,,
9,up,Bruce Springsteen,I'm on Fire,26,1,195,,,,
10,up,Bon Jovi,Livin' On a Prayer,11,4,195,,,,
11,up,Stevie Nicks,Edge of Seventeen,32,5,49,,,,
12,up,Fleetwood Mac,Everywhere,91,1,208,,,,
13,-,Lighthouse Family,High,-,16,71,,,,
14,-,Fleetwood Mac,Gypsy,-,11,98,,,,
15,down,1927,That's When I Think of You,9,1,86,,,,
16,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,46,3,118,,,,
17,up,Men At Work,Down Under,57,1,148,,,,
18,up,Billy Joel,Tell Her About It,95,1,203,,,,
19,up,The Hooters,And We Danced,74,24,22,,,,
20,up,Def Leppard,Pour Some Sugar On Me,67,4,58,,,,
21,up,Pat Benatar,All Fired Up,60,12,31,,,,
22,up,Men At Work,Who Can It Be Now?,27,12,107,,,,
23,-,Guns N' Roses,Sweet Child O' Mine,-,1,98,,,,
24,up,Cutting Crew,(I Just) Died in Your Arms Tonight,48,1,207,,,,
25,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,63,,,,
26,up,Don Henley,The Boys of Summer,44,2,155,92,2019-10-13,92,2019-10-13
27,up,Crowded House,Fall At Your Feet,75,3,59,,,,
28,-,Melissa Etheridge,Bring Me Some Water,-,32,9,,,,
29,down,Billy Joel,The River of Dreams,14,1,75,,,,
30,-,Fleetwood Mac,Rhiannon,-,2,31,,,,
31,down,Europe,The Final Countdown,16,2,137,,,,
32,-,Fleetwood Mac,Go Your Own Way,-,1,64,,,,
33,-,The Dream Academy,Life In a Northern Town,-,7,102,,,,
34,up,Billy Joel,We Didn't Start the Fire,64,2,186,,,,
35,-,Journey,Don't Stop Believin',-,3,116,,,,
36,up,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",78,16,10,,,,
37,down,Eagles,Hotel California,7,1,152,,,,
38,down,Mr. Big,To Be with You (2010 Remastered Version),24,3,34,,,,
39,down,Roy Orbison,You Got It,12,1,132,,,,
40,-,The Traveling Wilburys,Handle With Care,-,17,22,,,,
41,-,Steve Winwood,Valerie,-,10,10,,,,
42,down,John Parr,St. Elmo's Fire (Anniversary Edition),15,7,166,,,,
43,-,Kim Carnes,Bette Davis Eyes,-,7,135,,,,
44,down,Survivor,Eye of the Tiger,43,8,101,,,,
45,down,Fleetwood Mac,Little Lies,23,1,201,,,,
46,down,Foreigner,I Want to Know What Love Is,31,8,16,,,,
47,-,Ian Moss,Tucker's Daughter,-,16,28,,,,
48,down,George Harrison,Got My Mind Set On You,41,2,58,,,,
49,-,Dire Straits,Sultans of Swing,-,89,3,,,,
50,-,Bruce Hornsby & The Range,The Way It Is,-,1,82,,,,
51,up,Jimmy Barnes,Working Class Man,58,1,88,,,,
52,up,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],56,17,47,,,,
53,up,Queen,Another One Bites the Dust,66,2,150,,,,
54,-,U2,Everlasting Love,-,3,80,,,,
55,down,David Bowie & Queen,Under Pressure,10,5,25,,,,
56,-,Fleetwood Mac,Dreams,-,1,171,94,2020-10-18,94,2020-10-18
57,up,Bryan Adams,Please Forgive Me (Live),100,2,37,,,,
58,-,Maggie Reilly,Moonlight Shadow,-,33,6,,,,
59,-,Bad English,When I See You Smile,-,1,91,,,,
60,-,Huey Lewis & The News,Hip to Be Square,-,5,15,,,,
61,down,Bryan Adams,Summer Of '69,28,1,127,,,,
62,down,The Traveling Wilburys,End of the Line,17,11,53,,,,
63,up,Roxette,Fading Like a Flower (Every Time You Leave),71,5,23,,,,
64,-,Phil Collins,You Can't Hurry Love,-,3,39,,,,
65,-,Huey Lewis & The News,Do You Believe In Love,-,95,1,,,,
66,down,ICEHOUSE,Electric Blue,45,6,150,,,,
67,-,Lisa Stansfield,All Around the World,-,11,21,,,,
68,-,Little River Band,Playing to Win (Remastered),-,51,11,,,,
69,down,Queen,Under Pressure (feat. David Bowie),37,6,12,,,,
70,-,Bon Jovi,Wanted Dead or Alive,-,7,46,,,,
71,-,The Beatles,Let It Be (2015 Stereo Mix),-,73,5,,,,
72,-,Foo Fighters,Learn to Fly,-,4,28,,,,
73,down,R.E.M.,Losing My Religion,34,1,168,,,,
74,up,Cold Chisel,Forever Now (2011 Remastered),90,1,129,,,,
75,-,Dragon,Young Years,-,2,11,,,,
76,-,Bryan Adams,Run to You,-,27,34,,,,
77,up,Sixpence None the Richer,Kiss Me,81,15,34,,,,
78,down,Divinyls,Pleasure and Pain,54,2,170,,,,
79,down,INXS,Don't Change,76,44,13,,,,
80,-,The Rolling Stones,Start Me Up,-,1,74,,,,
81,down,Naked Eyes,Always Something There To Remind Me,4,4,11,,,,
82,up,Powderfinger,My Happiness,82,4,83,,,,
83,down,Jimmy Barnes,Ain't No Mountain High Enough (Remastered),22,22,19,,,,
84,-,U2,I Still Haven't Found What I'm Looking For,-,4,22,,,,
85,down,ICEHOUSE,Crazy,6,6,91,,,,
86,-,Dire Straits,Money For Nothing,-,18,6,,,,
87,-,Rod Stewart,Rhythm of My Heart,-,27,21,,,,
88,down,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),5,5,32,,,,
89,down,Diana Ross,Chain Reaction,13,3,31,,,,
90,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),21,2,71,,,,
91,-,Billy Joel,The Longest Time,-,3,97,,,,
92,down,INXS,Need You Tonight,33,7,146,,,,
93,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,2,56,,,,
94,-,Starship,We Built This City (Re-Recorded Version),-,1,182,,,,
95,-,Tom Cochrane & Red Rider,Life Is a Highway,-,2,90,,,,
96,-,Whitesnake,Here I Go Again,-,20,10,,,,
97,-,Hunters & Collectors,Throw Your Arms Around Me,-,6,51,,,,
98,-,Oasis,Wonderwall,-,7,39,,,,
99,-,Fleetwood Mac,Big Love,-,4,2,,,,
100,-,Eagles,Take It to the Limit,-,4,9,,,,
