Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,238,94,2020-10-18,94,2020-10-18
2,up,The Goo Goo Dolls,Iris,4,2,126,,,,
3,down,The Killers,Mr. Brightside,2,1,238,,,,
4,down,Fleetwood Mac,Go Your Own Way,3,1,238,,,,
5,up,Foo Fighters,Everlong,5,4,15,,,,
6,up,AC/DC,Thunderstruck,6,1,238,70,2019-11-17,63,2019-12-08
7,up,Guns N' Roses,Sweet Child O' Mine,7,4,238,,,,
8,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),10,8,2,,,,
9,down,AC/DC,You Shook Me All Night Long,8,4,238,,,,
10,up,Fleetwood Mac,The Chain,19,10,3,,,,
11,up,LINKIN PARK,Numb,11,11,190,,,,
12,up,Nickelback,How You Remind Me,13,12,238,,,,
13,down,Cold Chisel,Khe Sanh,12,6,219,,,,
14,up,Choirboys,Run to Paradise,15,3,238,,,,
15,up,Eagles,Hotel California,17,15,238,,,,
16,up,LINKIN PARK,In the End,21,16,190,,,,
17,up,Journey,Don't Stop Believin',26,13,36,,,,
18,down,Queen,Another One Bites the Dust,14,1,238,,,,
19,down,Bon Jovi,Livin' On a Prayer,18,6,238,,,,
20,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),46,20,2,,,,
21,down,Men At Work,Down Under,20,7,206,,,,
22,down,Zach Bryan,Heading South,9,4,58,,,,
23,up,AC/DC,Back In Black,24,6,238,,,,
24,down,Fleetwood Mac,Landslide (Remastered),23,7,165,,,,
25,down,Ocean Alley,Confidence,22,1,202,,,,
26,up,AC/DC,Highway to Hell,27,10,238,,,,
27,down,blink-182,All the Small Things,25,4,156,,,,
28,up,Powderfinger,My Happiness,30,3,238,,,,
29,down,Train,Drops of Jupiter,28,7,238,,,,
30,down,Queen,Bohemian Rhapsody,29,1,238,,,,
31,up,Metallica,Enter Sandman,31,16,234,,,,
32,up,Queen,Under Pressure (feat. David Bowie),32,19,189,,,,
33,up,Bryan Adams,Summer Of '69,38,5,238,,,,
34,up,Counting Crows,Mr. Jones,42,12,238,,,,
35,up,Elton John,I'm Still Standing,70,35,2,,,,
36,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,41,27,21,,,,
37,down,Wheatus,Teenage Dirtbag,35,4,238,,,,
38,down,Fleetwood Mac,Gypsy,33,28,108,,,,
39,up,Disturbed,The Sound of Silence,40,22,238,,,,
40,down,The Fray,How to Save a Life,39,9,238,,,,
41,up,Nirvana,Come as You Are,53,41,58,,,,
42,down,Dire Straits,Money For Nothing (Remastered 1996),34,34,68,,,,
43,-,The Cranberries,Zombie,-,43,2,,,,
44,up,Kenny Rogers,The Gambler,55,44,2,100,2020-03-22,100,2020-03-22
45,up,Crowded House,Don't Dream It's Over,49,5,161,,,,
46,up,The Beatles,Here Comes the Sun,48,2,119,,,,
47,up,Bruce Springsteen,Dancing In the Dark,47,9,238,,,,
48,up,Fleetwood Mac,Little Lies,50,24,148,,,,
49,up,Jet,Are You Gonna Be My Girl,51,7,238,,,,
50,up,Rick Springfield,Jessie's Girl,52,25,138,,,,
51,up,Bon Jovi,You Give Love a Bad Name,72,51,3,,,,
52,down,Queen,Crazy Little Thing Called Love,37,12,193,,,,
53,up,Paul Kelly & The Messengers,Dumb Things,60,15,108,,,,
54,up,INXS,Need You Tonight,62,54,2,,,,
55,down,Creedence Clearwater Revival,Fortunate Son,45,31,171,,,,
56,down,コールドプレイ,パラダイス,36,36,2,,,,
57,down,Toto,Africa,16,1,238,,,,
58,down,Eagles,Take It Easy,56,21,186,,,,
59,down,Survivor,Eye of the Tiger,57,57,4,,,,
60,-,Bring Me The Horizon,YOUtopia,-,60,1,,,,
61,up,The Police,Every Breath You Take,61,33,118,,,,
62,up,Coldplay,Fix You,75,62,2,,,,
63,up,Radiohead,Creep,63,63,2,,,,
64,up,Dire Straits,Walk Of Life (Remastered 1996),73,64,2,,,,
65,down,Cold Chisel,Flame Trees,59,12,235,,,,
66,-,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,-,66,1,,,,
67,down,Phil Collins,In the Air Tonight,64,29,231,,,,
68,down,Evanescence,Bring Me To Life,67,23,221,,,,
69,down,Bruce Springsteen,I'm on Fire,58,25,237,,,,
70,-,Bring Me The Horizon,Kool-Aid,-,70,3,,,,
71,down,Rage Against the Machine,Killing In the Name,68,37,229,,,,
72,-,Bring Me The Horizon,liMOusIne (feat. AURORA),-,72,1,,,,
73,down,Bernard Fanning,Wish You Well,66,66,12,,,,
74,down,Fleetwood Mac,Rhiannon,69,17,174,,,,
75,down,The Killers,Somebody Told Me,71,71,2,,,,
76,-,Bring Me The Horizon & Underoath,a bulleT w- my namE On,-,76,1,,,,
77,down,Ben E. King,Stand By Me,76,76,2,,,,
78,up,The Outfield,Your Love,98,64,8,,,,
79,-,Bring Me The Horizon,DArkSide,-,79,1,,,,
80,-,Bring Me The Horizon,n/A,-,80,1,,,,
81,-,Bring Me The Horizon,[ost] dreamseeker,-,81,1,,,,
82,up,Katrina & The Waves,Walking On Sunshine,96,82,2,,,,
83,down,P!nk,Raise Your Glass,54,4,47,,,,
84,-,Bring Me The Horizon,LosT,-,81,3,,,,
85,up,4 Non Blondes,What's Up?,85,21,238,,,,
86,down,John Mellencamp,Jack & Diane,74,60,130,,,,
87,-,R.E.M.,Losing My Religion,-,61,36,,,,
88,-,Bring Me The Horizon,[ost] (spi)ritual,-,88,1,,,,
89,-,Bring Me The Horizon,sTraNgeRs,-,78,5,,,,
90,-,Bring Me The Horizon,Rip (duskCOre RemIx),-,90,1,,,,
91,-,Foo Fighters,My Hero,-,73,14,,,,
92,down,3 Doors Down,Kryptonite,65,26,146,,,,
93,down,The Cranberries,Zombie (Remastered 2020),43,43,2,,,,
94,down,Survivor,Eye of the Tiger,90,32,121,,,,
95,-,Maroon 5,This Love,-,49,78,,,,
96,up,Billy Joel,Piano Man,97,13,210,,,,
97,-,Def Leppard,Pour Some Sugar On Me,-,48,77,,,,
98,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,98,1,,,,
99,down,Queen,Don't Stop Me Now,81,4,229,,,,
100,down,Queen,We Will Rock You,83,11,237,,,,
