Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,3,1,235,,,,
2,down,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,1,1,2,,,,
3,-,Bon Jovi,Living Proof,-,3,1,,,,
4,up,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],7,2,38,,,,
5,down,Chris Norman & Suzi Quatro,Stumblin' In,4,1,41,,,,
6,down,AC/DC,Thunderstruck,5,2,235,70,2019-11-17,63,2019-12-08
7,-,Citizen Soldier & SkyDxddy,Heavy,-,7,1,,,,
8,up,Phil Collins,In the Air Tonight,33,1,159,,,,
9,up,Bon Jovi,Livin' On a Prayer,16,1,173,,,,
10,up,Keane,Somewhere Only We Know,17,1,109,,,,
11,-,Jimmy Barnes,Working Class Man,-,7,170,,,,
12,up,Men At Work,Down Under,95,2,177,,,,
13,down,Evanescence,Bring Me To Life,6,1,193,,,,
14,down,AC/DC,Highway to Hell,9,4,208,,,,
15,up,Starship,Nothing's Gonna Stop Us Now,15,1,123,,,,
16,down,Journey,Don't Stop Believin',13,1,217,,,,
17,up,Metallica,Nothing Else Matters,80,3,149,,,,
18,down,AC/DC,Back In Black,11,6,198,,,,
19,-,Boston,More Than a Feeling,-,19,50,,,,
20,-,Train,Drops of Jupiter,-,10,132,,,,
21,-,Rick Springfield,Jessie's Girl,-,7,23,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,88,1,212,,,,
23,up,Rob Zombie,Dragula,73,1,41,,,,
24,-,Richie Sambora,Believe (In Miracles),-,24,1,,,,
25,up,Oasis,Wonderwall,76,7,181,,,,
26,-,Powderfinger,My Happiness,-,1,79,,,,
27,-,Ashes & Arrows,"On the Run (feat. Ciaran McMeeken, Jonathan Calhoun & SAINT ELIUS)",-,24,2,,,,
28,-,Goanna,Solid Rock (Remastered Version),-,2,88,,,,
29,-,AC/DC,T.N.T.,-,14,127,,,,
30,up,Queen,Don't Stop Me Now,59,2,220,,,,
31,up,Pink Floyd,Wish You Were Here,100,8,101,,,,
32,up,Evanescence,My Immortal,84,4,35,,,,
33,-,Kiss,I Was Made for Lovin' You,-,1,69,,,,
34,-,LINKIN PARK,Burn It Down,-,34,1,,,,
35,-,4 Non Blondes,What's Up?,-,5,159,,,,
36,down,Youth Group,Forever Young,23,5,129,,,,
37,-,Powderfinger,These Days,-,1,90,,,,
38,down,Toto,Africa,22,3,209,,,,
39,up,The Beatles,Here Comes the Sun (2019 Mix),81,5,164,,,,
40,-,Midnight Oil,Beds Are Burning,-,6,75,,,,
41,-,No Resolve & Drew Jacobs,A Bar Song (TIPSY),-,41,1,,,,
42,-,blink-182,All the Small Things,-,13,30,,,,
43,-,The The,Cognitive Dissident (Single Version),-,43,1,,,,
44,down,The Goo Goo Dolls,Iris,8,1,176,,,,
45,up,Rage Against the Machine,Killing In the Name,85,7,181,,,,
46,-,Foreigner,I Want to Know What Love Is,-,5,49,,,,
47,up,Fleetwood Mac,Landslide,53,1,95,,,,
48,up,Fleetwood Mac,Everywhere,82,2,137,,,,
49,-,LINKIN PARK,Numb,-,5,106,,,,
50,-,Linkin Park & Jay-Z,Numb / Encore,-,13,44,,,,
51,-,Bon Jovi,You Give Love a Bad Name,-,8,18,,,,
52,-,The Cult,She Sells Sanctuary,-,39,4,,,,
53,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,15,15,,,,
54,-,Eagles,Take It Easy,-,14,41,,,,
55,-,Papa Roach,Last Resort,-,16,28,,,,
56,-,Guns N' Roses,Welcome to the Jungle,-,5,68,,,,
57,-,Grinspoon,Hard Act to Follow,-,42,4,,,,
58,-,Aerosmith,Dream On,-,2,52,,,,
59,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,43,,,,
60,-,Meat Loaf,Paradise By the Dashboard Light,-,5,20,,,,
61,-,MY FIRST STORY & HYDE,夢幻,-,61,1,,,,
62,-,Grinspoon,Unknown Pretenders,-,62,1,,,,
63,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),44,10,153,,,,
64,-,Meat Loaf,Two Out of Three Ain't Bad,-,3,11,,,,
65,-,Alannah Myles,Black Velvet,-,14,51,,,,
66,-,Cold Chisel,Khe Sanh,-,4,143,,,,
67,up,The Beatles,Here Comes the Sun,89,10,31,,,,
68,-,Pearl Jam,Even Flow,-,68,1,,,,
69,-,Nickelback,Photograph,-,18,16,,,,
70,-,Bruce Springsteen,I'm on Fire,-,1,176,,,,
71,down,Fleetwood Mac,Dreams,46,1,227,94,2020-10-18,94,2020-10-18
72,-,Australian Crawl,The Boys Light Up (Remastered),-,17,41,,,,
