Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Illusion,49,1,2,,,,
2,up,Sabrina Carpenter,Espresso,61,2,2,,,,
3,down,Ariana Grande,we can't be friends (wait for your love),1,1,7,,,,
4,down,Taylor Swift,Cruel Summer,3,1,59,,,,
5,down,Benson Boone,Beautiful Things,2,2,11,,,,
6,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
7,up,Jimin,Like Crazy,7,2,48,,,,
8,down,Dua Lipa,Training Season,6,1,10,,,,
9,down,V,FRI(END)S,5,2,6,,,,
10,down,j-hope,NEURON,4,2,4,,,,
11,down,Taylor Swift,Lover,8,4,154,38,2019-10-06,27,2019-11-03
12,up,Dua Lipa,Houdini,16,6,24,,,,
13,down,Miley Cyrus,Flowers,10,1,67,,,,
14,up,Jimin,"Set Me Free, Pt. 2",19,9,22,,,,
15,down,Iñigo Quintero,Si No Estás,11,1,31,,,,
16,up,Jimin,Face-off,22,9,17,,,,
17,up,Jimin,Like Crazy (English Version),26,6,26,,,,
18,down,Taylor Swift,Style (Taylor's Version),15,2,26,,,,
19,up,Jimin,Alone,25,14,16,,,,
20,up,Jimin,Interlude : Dive,28,13,21,,,,
21,down,j-hope,i wonder...,12,10,4,,,,
22,up,Harry Styles,As It Was,23,1,108,,,,
23,-,Taylor Swift,The Tortured Poets Department,-,6,1,,,,
24,up,Taylor Swift,Anti-Hero,30,1,79,,,,
25,down,Ariana Grande,"yes, and?",9,1,15,,,,
26,-,Taylor Swift,"So Long, London",-,3,1,,,,
27,down,j-hope,on the street (solo version),14,12,4,,,,
28,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,4,1,,,,
29,-,Taylor Swift,Down Bad,-,2,1,,,,
30,down,Olivia Rodrigo,vampire,29,1,43,,,,
31,up,Artemas,i like the way you kiss me,46,31,3,,,,
32,down,j-hope,lock / unlock,17,11,4,,,,
33,down,Ariana Grande,the boy is mine,13,3,7,,,,
34,up,Taylor Swift,Track One,34,2,79,,,,
35,-,Taylor Swift,But Daddy I Love Him,-,5,1,,,,
36,down,Dua Lipa,New Rules,33,5,233,,,,
37,up,Taylor Swift,You Need To Calm Down,44,11,78,44,2019-10-06,44,2019-10-06
38,down,Ariana Grande,eternal sunshine,18,4,7,,,,
39,down,Ed Sheeran,Perfect,31,5,233,73,2019-10-06,58,2019-10-20
40,down,Ariana Grande,bye,20,2,7,,,,
41,up,Taylor Swift,Blank Space (Taylor's Version),42,5,26,,,,
42,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,10,1,,,,
43,-,Taylor Swift,I Can Do It With a Broken Heart,-,4,1,,,,
44,down,Dua Lipa,Don't Start Now,37,1,233,19,2019-11-03,3,2020-01-05
45,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,3,1,,,,
46,down,Taylor Swift,Delicate,43,10,57,,,,
47,down,Ariana Grande,don't wanna break up again,27,6,7,,,,
48,-,Taylor Swift,Guilty as Sin?,-,3,1,,,,
49,-,Taylor Swift,Fresh Out The Slammer,-,12,1,,,,
50,-,Taylor Swift,loml,-,13,1,,,,
51,up,Taylor Swift,Karma,52,3,79,,,,
52,-,Taylor Swift,The Smallest Man Who Ever Lived,-,10,1,,,,
53,-,Taylor Swift,I Can Fix Him (No Really I Can),-,14,1,,,,
54,down,Jung Kook & Latto,Seven,40,2,41,,,,
55,-,Taylor Swift,The Alchemy,-,14,1,,,,
56,down,j-hope,i don't know,21,15,4,,,,
57,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),59,2,88,,,,
58,-,Taylor Swift,Clara Bow,-,16,1,,,,
59,-,Taylor Swift,The Black Dog,-,16,1,,,,
60,down,j-hope,what if… (dance mix),24,17,4,,,,
61,down,Ariana Grande,supernatural,32,7,7,,,,
62,down,Olivia Rodrigo,obsessed,35,7,5,,,,
63,down,Dua Lipa,Levitating,50,2,212,74,2020-04-05,74,2020-04-05
64,down,Taylor Swift,Bejeweled,55,3,79,,,,
65,-,Taylor Swift,imgonnagetyouback,-,18,1,,,,
66,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,22,1,,,,
67,down,Natasha Bedingfield,Unwritten,38,6,13,,,,
68,-,Taylor Swift,The Albatross,-,21,1,,,,
69,-,Taylor Swift,So High School,-,14,1,,,,
70,-,Taylor Swift,thanK you aIMee,-,25,1,,,,
71,-,Taylor Swift,How Did It End?,-,23,1,,,,
72,-,Taylor Swift,I Hate It Here,-,24,1,,,,
73,-,Tan Biónica,Loca,-,27,42,,,,
74,-,Taylor Swift,The Prophecy,-,19,1,,,,
75,down,Olivia Rodrigo,so american,47,15,5,,,,
76,-,Taylor Swift,I Look in People's Windows,-,28,1,,,,
77,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],39,3,26,,,,
78,-,Taylor Swift,Cassandra,-,26,1,,,,
79,-,Taylor Swift,Peter,-,27,1,,,,
80,down,Taylor Swift,Midnight Rain,67,4,65,,,,
81,down,Taylor Swift,"You're On Your Own, Kid",65,7,57,,,,
82,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),85,2,47,,,,
83,-,Taylor Swift,The Bolter,-,29,1,,,,
84,-,Taylor Swift,The Manuscript,-,31,1,,,,
85,down,Ed Sheeran,Shape of You,48,8,233,94,2020-01-05,94,2020-01-05
86,-,Taylor Swift,Robin,-,32,1,,,,
87,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,141,,,,
88,down,Teddy Swims,Lose Control,45,45,10,,,,
89,down,Olivia Rodrigo,bad idea right?,71,3,35,,,,
90,down,Taylor Swift,Shake It Off (Taylor's Version),76,8,26,,,,
91,down,Taylor Swift,Maroon,80,6,33,,,,
92,up,Taylor Swift,Vigilante Shit,98,9,55,,,,
93,down,El negro tecla,Ahí Ahí,84,3,30,,,,
94,down,Taylor Swift,Look What You Made Me Do,60,16,52,,,,
95,down,Maria Becerra,High,53,5,149,,,,
96,-,Taylor Swift,The Great War,-,16,26,,,,
97,-,Taylor Swift,Enchanted (Taylor's Version),-,4,32,,,,
98,down,Taylor Swift,...Ready For It?,97,14,47,,,,
99,down,Dua Lipa,Be the One,58,7,231,,,,
100,down,Harry Styles,Watermelon Sugar,57,1,231,85,2019-11-17,2,2020-08-23
