Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",18,1,2,,,,
2,down,Iñigo Quintero,Si No Estás,1,1,18,,,,
3,down,Taylor Swift,Cruel Summer,2,1,46,,,,
4,down,Jimin,Like Crazy,3,2,35,,,,
5,up,El negro tecla,Ahí Ahí,5,3,17,,,,
6,up,Taylor Swift,Lover,7,4,141,38,2019-10-06,27,2019-11-03
7,up,Dua Lipa,Houdini,14,6,11,,,,
8,up,Fer Vazquez & Flor Alvarez,Sin Querer,13,8,6,,,,
9,up,Harry Styles,As It Was,9,1,95,,,,
10,down,Miley Cyrus,Flowers,4,1,54,,,,
11,down,Taylor Swift,Style (Taylor's Version),10,2,13,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,128,,,,
13,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],12,3,13,,,,
14,up,Taylor Swift,Anti-Hero,15,1,66,,,,
15,down,Olivia Rodrigo,vampire,11,1,30,,,,
16,down,Jimin,Like Crazy (English Version),8,6,13,,,,
17,up,Dua Lipa,Don't Start Now,20,1,220,19,2019-11-03,3,2020-01-05
18,down,Taylor Swift,Blank Space (Taylor's Version),16,5,13,,,,
19,up,Dua Lipa,Dance The Night,22,1,35,,,,
20,up,Taylor Swift,Delicate,21,10,44,,,,
21,down,Jimin,Closer Than This,6,6,5,,,,
22,down,Taylor Swift,You Need To Calm Down,19,11,65,44,2019-10-06,44,2019-10-06
23,up,Tan Biónica,La Melodía de Dios,27,9,76,,,,
24,up,Dua Lipa,New Rules,26,5,220,,,,
25,up,Ed Sheeran,Shape of You,31,8,220,94,2020-01-05,94,2020-01-05
26,down,Taylor Swift,Karma,24,3,66,,,,
27,up,Ed Sheeran,Perfect,32,5,220,73,2019-10-06,58,2019-10-20
28,up,Tate McRae,greedy,28,15,18,,,,
29,up,Dua Lipa,Levitating,35,2,199,74,2020-04-05,74,2020-04-05
30,down,Jimin,Interlude : Dive,29,13,8,,,,
31,up,Dua Lipa,Be the One,38,7,218,,,,
32,down,Jung Kook & Latto,Seven,23,2,28,,,,
33,up,Taylor Swift,Shake It Off (Taylor's Version),36,8,13,,,,
34,down,Cyndi Lauper,Time After Time,25,21,111,,,,
35,up,Maria Becerra,High,42,5,136,,,,
36,up,Taylor Swift,...Ready For It?,37,14,35,,,,
37,up,Harry Styles,Watermelon Sugar,43,1,218,85,2019-11-17,2,2020-08-23
38,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",30,6,13,,,,
39,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],33,3,13,,,,
40,up,Taylor Swift,Bejeweled,40,3,66,,,,
41,up,Jimin,Face-off,82,9,6,,,,
42,down,Taylor Swift,Wildest Dreams (Taylor's Version),39,3,43,,,,
43,down,Taylor Swift,Look What You Made Me Do,34,16,39,,,,
44,up,Taylor Swift,Track One,47,2,66,,,,
45,up,Taylor Swift,Don’t Blame Me,45,14,57,,,,
46,down,Tan Biónica,Obsesionario en la Mayor,41,18,35,,,,
47,up,Jimin,Alone,92,14,5,,,,
48,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",56,1,31,,,,
49,up,Jimin,"Set Me Free, Pt. 2",79,9,11,,,,
50,down,Harry Styles,Sign of the Times,48,9,220,,,,
51,up,Dua Lipa,IDGAF,53,10,218,,,,
52,down,Taylor Swift,Out Of The Woods (Taylor's Version),44,8,13,,,,
53,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),50,2,75,,,,
54,down,Maroon 5,Sugar,46,12,217,,,,
55,up,Ed Sheeran,Photograph,85,16,218,,,,
56,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),52,14,34,,,,
57,down,Tan Biónica,Loca,55,27,30,,,,
58,down,Adele,Set Fire to the Rain,49,23,159,,,,
59,up,Adele,Rolling In the Deep,64,14,149,,,,
60,down,Tan Biónica,Beautiful,57,23,36,,,,
61,up,Lady Gaga,Bad Romance,68,61,61,,,,
62,down,Ed Sheeran,Bad Habits,60,2,130,,,,
63,up,Ed Sheeran,Thinking Out Loud,78,9,220,,,,
64,up,Andrés Calamaro,Cuando no estás,77,46,60,,,,
65,down,Taylor Swift,Enchanted (Taylor's Version),51,4,29,,,,
66,up,Rihanna,We Found Love (feat. Calvin Harris),71,7,53,,,,
67,up,Adele,Someone Like You,75,32,199,,,,
68,down,Jung Kook,Standing Next to You,59,24,12,,,,
69,down,Coldplay X BTS,My Universe,63,1,100,,,,
70,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),70,9,33,,,,
71,up,Harry Styles,Adore You,72,2,210,24,2019-12-08,6,2020-04-19
72,down,Sabrina Carpenter,Feather,54,43,10,,,,
73,up,Tears for Fears,Everybody Wants To Rule the World,91,43,27,,,,
74,down,Dua Lipa,Blow Your Mind (Mwah),67,20,66,,,,
75,down,Taylor Swift,Getaway Car,66,34,35,,,,
76,down,Katrina & The Waves,Walking On Sunshine,58,48,54,,,,
77,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],61,4,13,,,,
78,down,Olivia Rodrigo,bad idea right?,73,3,23,,,,
79,up,Miley Cyrus,Party In the U.S.A.,89,27,34,,,,
80,-,Tan Biónica,Arruinarse,-,41,9,,,,
81,down,Olivia Rodrigo,get him back!,74,2,19,,,,
82,down,Sia,Unstoppable,65,27,105,81,2019-11-10,81,2019-11-10
83,down,Taylor Swift,The Man,62,16,48,72,2020-03-08,72,2020-03-08
84,down,Ariana Grande,7 rings,81,15,130,58,2019-10-06,51,2020-01-05
85,-,Dua Lipa,Break My Heart,-,2,181,97,2020-03-29,5,2020-06-28
86,up,Taylor Swift,Welcome To New York (Taylor's Version),94,11,12,,,,
87,up,Taylor Swift,Bad Blood (Taylor's Version),87,17,13,,,,
88,-,Tan Biónica,Mis Noches de Enero,-,43,11,,,,
89,-,Dua Lipa,Hotter Than Hell,-,33,24,,,,
90,-,Justin Bieber,Love Yourself,-,42,40,,,,
91,down,Ariana Grande,no tears left to cry,88,47,34,,,,
92,down,Taylor Swift,Vigilante Shit,76,9,50,,,,
93,down,Dua Lipa,Physical,80,2,191,48,2020-02-02,15,2020-04-12
94,-,Miley Cyrus,Malibu,-,19,48,,,,
95,down,Jung Kook & Jack Harlow,3D,90,5,15,,,,
96,down,Taylor Swift,Miss Americana & The Heartbreak Prince,69,7,33,,,,
97,-,Ariana Grande,Break Free (feat. Zedd),-,77,7,,,,
98,-,Miley Cyrus,Wrecking Ball,-,12,51,,,,
99,down,Michael Jackson,Billie Jean (Single Version),96,37,162,,,,
100,down,Adele,Hello,86,34,145,,,,
