Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,Harry Styles,As It Was,2,1,54,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,87,,,,
4,up,Taylor Swift,Anti-Hero,4,1,25,,,,
5,up,Miley Cyrus,Jaded,5,3,5,,,,
6,up,Miley Cyrus,River,6,2,5,,,,
7,up,Dua Lipa,Don't Start Now,7,1,179,19,2019-11-03,3,2020-01-05
8,up,Rema & Selena Gomez,Calm Down,9,6,22,,,,
9,up,Dua Lipa,Levitating,10,2,158,74,2020-04-05,74,2020-04-05
10,up,Ed Sheeran,Perfect,11,5,179,73,2019-10-06,58,2019-10-20
11,up,Harry Styles,Watermelon Sugar,15,1,177,85,2019-11-17,2,2020-08-23
12,up,Dua Lipa,New Rules,12,5,179,,,,
13,up,Taylor Swift,Track One,13,2,25,,,,
14,up,Coldplay X BTS,My Universe,24,1,68,,,,
15,down,Taylor Swift,All Of The Girls You Loved Before,8,5,4,,,,
16,up,Taylor Swift,Karma,21,3,25,,,,
17,up,Harry Styles,Sign of the Times,26,9,179,,,,
18,up,Ed Sheeran,Eyes Closed,40,7,2,,,,
19,up,Dua Lipa,Be the One,27,7,177,,,,
20,up,テイラー・スウィフト,Style,22,4,74,,,,
21,down,OneRepublic,I Ain't Worried,19,8,44,,,,
22,down,Ed Sheeran,Shape of You,18,8,179,94,2020-01-05,94,2020-01-05
23,up,Ed Sheeran,Thinking Out Loud,25,9,179,,,,
24,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,17,9,8,,,,
25,down,テイラー・スウィフト,Blank Space,23,5,116,,,,
26,down,Taylor Swift,Bejeweled,20,3,25,,,,
27,up,Taylor Swift,Lover,31,4,100,38,2019-10-06,27,2019-11-03
28,up,Harry Styles,Late Night Talking,46,2,47,,,,
29,up,Ed Sheeran,Bad Habits,32,2,94,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,39,1,92,,,,
31,up,Cyndi Lauper,Time After Time,41,21,70,,,,
32,up,Alan Gomez & La Joaqui,La Joaqui  Mission 08,44,5,12,,,,
33,up,Harry Styles,Adore You,38,2,175,24,2019-12-08,6,2020-04-19
34,down,Sam Smith & Kim Petras,Unholy,29,3,29,,,,
35,up,Ed Sheeran,Photograph,37,16,179,,,,
36,up,JISOO,FLOWER,74,36,2,,,,
37,up,Yami Safdie & Milo,El Bolero,64,37,5,,,,
38,down,Adele,Set Fire to the Rain,36,23,118,,,,
39,up,テイラー・スウィフト,Shake It Off,47,10,100,,,,
40,down,Miley Cyrus,Rose Colored Lenses,14,4,5,,,,
41,down,Sia,Unstoppable,34,27,69,81,2019-11-10,81,2019-11-10
42,down,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),16,6,5,,,,
43,down,Rihanna,We Found Love (feat. Calvin Harris),30,7,28,,,,
44,down,Beyoncé,CUFF IT,35,6,37,,,,
45,down,Maroon 5,Sugar,42,12,178,,,,
46,up,Rihanna,Umbrella (feat. JAY Z),48,6,40,,,,
47,up,Taylor Swift,"You're On Your Own, Kid",54,7,25,,,,
48,up,Dua Lipa,IDGAF,51,10,177,,,,
49,-,Jimin,Like Crazy,-,2,2,,,,
50,up,Miley Cyrus,Malibu,60,19,30,,,,
51,up,OneRepublic,Counting Stars,63,42,73,,,,
52,up,Adele,Rolling In the Deep,75,14,111,,,,
53,up,Lizzo,About Damn Time,58,4,52,,,,
54,up,テイラー・スウィフト,Bad Blood,90,14,3,,,,
55,up,Taylor Swift,You Need To Calm Down,76,11,24,44,2019-10-06,44,2019-10-06
56,up,Rihanna,Work (feat. Drake),57,10,9,,,,
57,up,Taylor Swift,Cruel Summer,82,1,5,,,,
58,down,Miley Cyrus,You,28,7,5,,,,
59,down,Taylor Swift,Midnight Rain,56,4,21,,,,
60,up,Dua Lipa,Break My Heart,79,2,159,97,2020-03-29,5,2020-06-28
61,up,Adele,Someone Like You,84,32,162,,,,
62,up,Bruno Mars,Locked Out of Heaven,83,14,155,,,,
63,up,Miley Cyrus,Wrecking Ball,73,12,35,,,,
64,up,Dua Lipa,Physical,67,2,166,48,2020-02-02,15,2020-04-12
65,-,"Yami Safdie, Micro Tdh & Rusherking",De Nada (Remix),-,61,1,,,,
66,down,Rihanna,Love on the Brain,61,19,87,,,,
67,up,Adele,Easy On Me,78,2,78,,,,
68,up,Rihanna,Diamonds,68,5,10,,,,
69,up,Taylor Swift,Maroon,77,6,21,,,,
70,-,Tears for Fears,Everybody Wants To Rule the World,-,43,2,,,,
71,up,Katrina & The Waves,Walking On Sunshine,88,48,28,,,,
72,up,Taylor Swift,Vigilante Shit,96,9,19,,,,
73,-,Taylor Swift,Don’t Blame Me,-,14,16,,,,
74,up,Maria Becerra,High,92,5,95,,,,
75,-,Adele,When We Were Young,-,25,35,,,,
76,-,Jimin,Like Crazy (English Version),-,6,1,,,,
77,-,Taylor Swift,Question...?,-,11,18,,,,
78,up,Dua Lipa,Love Again,86,8,115,96,2020-04-05,96,2020-04-05
79,-,Lady Gaga,Bad Romance,-,61,41,,,,
80,-,Maroon 5,Memories,-,2,176,36,2019-10-06,2,2019-11-17
81,-,RAYE,Escapism. (feat. 070 Shake),-,24,15,,,,
82,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),85,2,36,,,,
83,up,Bruno Mars,When I Was Your Man,91,32,168,,,,
84,-,Michael Jackson,Billie Jean (Single Version),-,37,136,,,,
85,down,Miley Cyrus,Violet Chemistry,33,8,5,,,,
86,up,Harry Styles,Music For a Sushi Restaurant,95,3,46,,,,
87,-,Taylor Swift,Delicate,-,10,3,,,,
88,up,Miley Cyrus,Party In the U.S.A.,98,27,17,,,,
89,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,50,43,,,,
90,-,Camila Cabello,Havana (feat. Young Thug),-,24,82,,,,
91,-,Justin Bieber,Sorry,-,50,23,,,,
92,up,Taylor Swift,The Great War,97,16,17,,,,
93,up,Katy Perry,Roar,93,67,17,,,,
94,down,Miley Cyrus,Wildcard,49,10,5,,,,
95,-,Olivia Rodrigo,good 4 u,-,1,85,,,,
96,down,Miley Cyrus,Island,50,13,5,,,,
97,-,Justin Bieber,Love Yourself,-,42,33,,,,
98,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,2,18,,,,
99,down,Miley Cyrus,Muddy Feet (feat. Sia),55,11,5,,,,
100,down,Adele,Hello,80,34,110,,,,
