Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,9,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,14,,,,
3,up,Ed Sheeran,Bad Habits,3,2,16,,,,
4,up,Ed Sheeran,Shivers,8,4,5,,,,
5,down,Dua Lipa,Don't Start Now,4,1,101,19,2019-11-03,3,2020-01-05
6,down,Olivia Rodrigo,good 4 u,5,1,22,,,,
7,up,Harry Styles,Watermelon Sugar,11,1,99,85,2019-11-17,2,2020-08-23
8,down,Dua Lipa,Levitating,7,2,80,74,2020-04-05,74,2020-04-05
9,up,Doja Cat,Need To Know,12,5,18,,,,
10,down,Olivia Rodrigo,traitor,9,3,21,,,,
11,down,Doja Cat,Woman,10,3,16,,,,
12,up,LISA,MONEY,26,10,5,,,,
13,down,Taylor Swift,Wildest Dreams (Taylor's Version),6,3,4,,,,
14,up,Ed Sheeran,Perfect,15,5,101,73,2019-10-06,58,2019-10-20
15,up,Dua Lipa,New Rules,16,5,101,,,,
16,down,Lil Nas X,MONTERO (Call Me By Your Name),14,2,29,3,2021-04-04,3,2021-04-04
17,down,Dua Lipa,Love Again,13,8,37,96,2020-04-05,96,2020-04-05
18,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,30,56,2021-03-21,1,2021-03-28
19,up,Ed Sheeran,Shape of You,19,8,101,94,2020-01-05,94,2020-01-05
20,down,Olivia Rodrigo,drivers license,17,1,40,1,2021-01-17,1,2021-01-17
21,down,Camilo & Shawn Mendes,KESI (Remix),20,7,13,,,,
22,up,Harry Styles,Adore You,27,2,97,24,2019-12-08,6,2020-04-19
23,down,Doja Cat,Kiss Me More (feat. SZA),22,3,27,9,2021-04-18,1,2021-05-16
24,down,Olivia Rodrigo,deja vu,23,2,28,17,2021-04-11,16,2021-04-18
25,down,Lil Nas X,THATS WHAT I WANT,21,15,4,,,,
26,up,Dua Lipa,Break My Heart,32,2,81,97,2020-03-29,5,2020-06-28
27,up,Harry Styles,Sign of the Times,38,9,101,,,,
28,up,Ed Sheeran,Thinking Out Loud,28,9,101,,,,
29,down,Olivia Rodrigo,"jealousy, jealousy",24,5,21,,,,
30,down,Ed Sheeran,Photograph,25,16,101,,,,
31,up,Dua Lipa,Be the One,41,7,99,,,,
32,up,Adele,Rolling In the Deep,42,14,47,,,,
33,up,Naifeel,Qué Puedo Yo Hacer,37,28,34,,,,
34,down,Olivia Rodrigo,favorite crime,29,6,21,,,,
35,up,Dua Lipa,Physical,39,2,89,48,2020-02-02,15,2020-04-12
36,down,Olivia Rodrigo,brutal,30,4,21,,,,
37,up,Bruno Mars,Locked Out of Heaven,49,14,77,,,,
38,down,LISA,LALISA,33,16,5,,,,
39,up,Shawn Mendes & Camila Cabello,Señorita,40,2,100,1,2019-10-06,1,2019-10-06
40,down,Tan Biónica,Ciudad Mágica,34,20,18,,,,
41,up,Maroon 5,Memories,43,2,101,36,2019-10-06,2,2019-11-17
42,up,Dua Lipa,IDGAF,45,10,99,,,,
43,up,Lady Gaga & Ariana Grande,Rain On Me,46,1,73,75,2020-05-24,1,2020-05-31
44,down,BTS,Butter,31,1,21,,,,
45,down,Tan Biónica,Beautiful,36,23,11,,,,
46,up,Harry Styles,Golden,51,3,93,61,2019-12-22,39,2020-12-13
47,-,Oliver Tree,Life Goes On,-,20,1,,,,
48,up,Miley Cyrus,Track Four,50,1,47,13,2020-11-29,13,2020-11-29
49,down,Olivia Rodrigo,happier,44,4,21,,,,
50,up,Adele,Someone Like You,61,32,90,,,,
51,down,Camila Cabello,Don't Go Yet,47,20,12,,,,
52,down,BTS,Dynamite,35,2,60,96,2020-08-23,2,2020-08-30
53,up,Dua Lipa,Levitating (feat. DaBaby),60,5,54,93,2020-10-25,3,2021-05-16
54,-,Adele,When We Were Young,-,25,1,,,,
55,up,Bruno Mars,When I Was Your Man,57,32,95,,,,
56,down,Dua Lipa,We're Good,53,7,35,25,2021-02-21,11,2021-04-25
57,up,Adele,Set Fire to the Rain,69,23,51,,,,
58,down,Maroon 5,Sugar,55,12,100,,,,
59,up,Adele,Hello,95,34,49,,,,
60,up,Sia,Chandelier,81,33,53,,,,
61,down,Tan Biónica,Obsesionario en la Mayor,54,18,11,,,,
62,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,88,13,9,,,,
63,down,Ariana Grande,7 rings,52,15,99,58,2019-10-06,51,2020-01-05
64,up,Sam Smith,Like I Can,71,37,7,,,,
65,down,Tan Biónica,Ella,62,32,19,,,,
66,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),80,1,98,60,2019-10-20,7,2019-11-17
67,down,BTS,Permission to Dance,48,2,14,,,,
68,down,Doja Cat,Get Into It (Yuh),63,41,12,,,,
69,up,Harry Styles,Falling,93,6,95,57,2019-12-15,39,2019-12-22
70,-,Justin Bieber,Red Eye (feat. TroyBoi),-,62,1,,,,
71,down,ITZY,LOCO,67,64,2,,,,
72,-,Adele,Send My Love (To Your New Lover),-,34,1,,,,
73,down,Tan Biónica,La Melodía de Dios,64,9,12,,,,
74,-,TWICE,The Feels,-,58,1,,,,
75,up,Bruno Mars,24K Magic,86,36,87,,,,
76,up,Sia,Cheap Thrills,76,34,91,,,,
77,down,Justin Bieber,Hold On,70,2,31,11,2021-03-14,7,2021-03-28
78,down,Ariana Grande,positions,68,1,50,77,2020-10-25,1,2020-11-01
79,up,Tan Biónica,Loca,82,27,11,,,,
80,up,Maroon 5,Payphone (feat. Wiz Khalifa),91,11,69,,,,
81,down,George Michael,Careless Whisper,78,45,2,,,,
82,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),73,20,37,,,,
83,up,Marshmello & Jonas Brothers,Leave Before You Love Me,85,48,15,,,,
84,-,aespa,Savage,-,84,1,,,,
85,up,Jason Mraz,I'm Yours,96,44,94,,,,
86,up,Michael Jackson,Billie Jean (Single Version),92,37,74,,,,
87,down,Sam Smith & Normani,Dancing with a Stranger,77,27,67,51,2019-10-06,51,2019-10-06
88,down,テイラー・スウィフト,Blank Space,58,5,50,,,,
89,down,Shawn Mendes & Tainy,Summer Of Love,65,33,7,,,,
90,-,Billie Eilish & Khalid,lovely,-,20,91,62,2020-02-02,62,2020-02-02
91,-,Justin Bieber,Intentions (feat. Quavo),-,4,74,35,2020-02-09,4,2020-04-05
92,down,Ariana Grande,"thank u, next",66,21,87,,,,
93,down,Olivia Rodrigo,enough for you,87,8,21,,,,
94,up,Maria Becerra,High,99,5,65,,,,
95,down,Taylor Swift,Lover,84,4,34,38,2019-10-06,27,2019-11-03
96,down,Los Abuelos de la Nada,Mil Horas,83,72,3,,,,
97,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),72,42,77,,,,
98,-,Måneskin,MAMMAMIA,-,81,1,,,,
99,-,Rihanna,Umbrella (feat. JAY Z),-,6,28,,,,
100,-,Bruno Mars,Treasure,-,68,13,,,,
