Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,15,,,,
2,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),45,2,2,,,,
3,up,Adele,Easy On Me,3,2,6,,,,
4,down,Camilo & Evaluna Montaner,Índigo,2,1,6,,,,
5,up,Taylor Swift,All Too Well (Taylor's Version),51,5,2,,,,
6,up,Taylor Swift,Red (Taylor's Version),48,6,2,,,,
7,down,Ed Sheeran,Bad Habits,4,2,22,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,5,1,20,,,,
9,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),49,9,2,,,,
10,up,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],74,10,2,,,,
11,down,Dua Lipa,Don't Start Now,7,1,107,19,2019-11-03,3,2020-01-05
12,up,Taylor Swift,22 (Taylor's Version),54,12,2,,,,
13,down,Ed Sheeran,Shivers,6,4,11,,,,
14,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),59,14,2,,,,
15,up,Taylor Swift,State Of Grace (Taylor's Version),58,15,2,,,,
16,up,Taylor Swift,Treacherous (Taylor's Version),61,16,2,,,,
17,down,Dua Lipa,Levitating,8,2,86,74,2020-04-05,74,2020-04-05
18,down,Harry Styles,Watermelon Sugar,10,1,105,85,2019-11-17,2,2020-08-23
19,up,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],72,19,2,,,,
20,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],80,20,2,,,,
21,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),78,21,2,,,,
22,up,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),85,22,2,,,,
23,up,Taylor Swift,I Almost Do (Taylor's Version),68,23,2,,,,
24,down,Doja Cat,Need To Know,11,5,24,,,,
25,down,Dua Lipa,Love Again,13,8,43,96,2020-04-05,96,2020-04-05
26,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,1,36,56,2021-03-21,1,2021-03-28
27,up,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],70,27,2,,,,
28,up,Taylor Swift,Forever Winter (Taylor's Version) (From The Vault),88,28,2,,,,
29,down,Ed Sheeran,Shape of You,16,8,107,94,2020-01-05,94,2020-01-05
30,up,Taylor Swift,Stay Stay Stay (Taylor's Version),69,30,2,,,,
31,up,Taylor Swift,Better Man (Taylor's Version) (From The Vault),71,31,2,,,,
32,up,Taylor Swift,Holy Ground (Taylor's Version),77,32,2,,,,
33,down,Ed Sheeran,Perfect,17,5,107,73,2019-10-06,58,2019-10-20
34,down,Doja Cat,Woman,15,3,22,,,,
35,down,Dua Lipa,New Rules,19,5,107,,,,
36,down,Olivia Rodrigo,good 4 u,12,1,28,,,,
37,down,Tan Biónica,La Melodía de Dios,9,9,18,,,,
38,up,Taylor Swift,Begin Again (Taylor's Version),75,38,2,,,,
39,up,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],73,39,2,,,,
40,up,Taylor Swift,Babe (Taylor's Version) (From The Vault),83,40,2,,,,
41,down,Doja Cat,Kiss Me More (feat. SZA),22,3,33,9,2021-04-18,1,2021-05-16
42,down,Adele,Rolling In the Deep,23,14,53,,,,
43,up,Taylor Swift,Come Back...Be Here (Taylor's Version),79,43,2,,,,
44,down,Ed Sheeran,Overpass Graffiti,14,8,4,,,,
45,down,LISA,MONEY,18,10,11,,,,
46,down,Ed Sheeran,Photograph,30,16,107,,,,
47,down,Tan Biónica,Ciudad Mágica,20,20,24,,,,
48,down,Naifeel,Qué Puedo Yo Hacer,32,28,40,,,,
49,-,Adele,Oh My God,-,5,1,,,,
50,up,Taylor Swift,The Moment I Knew (Taylor's Version),82,50,2,,,,
51,down,Harry Styles,Sign of the Times,28,9,107,,,,
52,up,Taylor Swift,Sad Beautiful Tragic (Taylor's Version),84,52,2,,,,
53,up,Coldplay X BTS,My Universe,76,1,2,,,,
54,down,Dua Lipa,Break My Heart,43,2,87,97,2020-03-29,5,2020-06-28
55,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,23,1,,,,
56,up,Taylor Swift,The Lucky One (Taylor's Version),81,56,2,,,,
57,up,Taylor Swift,Starlight (Taylor's Version),86,57,2,,,,
58,down,Harry Styles,Adore You,33,2,103,24,2019-12-08,6,2020-04-19
59,down,Ed Sheeran,Thinking Out Loud,34,9,107,,,,
60,-,Adele,Strangers By Nature,-,14,1,,,,
61,down,Olivia Rodrigo,drivers license,26,1,46,1,2021-01-17,1,2021-01-17
62,-,Adele,Can I Get It,-,13,1,,,,
63,-,Adele,My Little Love,-,10,1,,,,
64,down,Camilo & Shawn Mendes,KESI (Remix),24,7,19,,,,
65,up,Taylor Swift,Girl At Home (Taylor's Version),87,65,2,,,,
66,-,Adele,I Drink Wine,-,11,1,,,,
67,-,Adele,Cry Your Heart Out,-,16,1,,,,
68,-,Adele,To Be Loved,-,18,1,,,,
69,down,Olivia Rodrigo,traitor,21,3,27,,,,
70,down,Bruno Mars,Locked Out of Heaven,35,14,83,,,,
71,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,25,1,,,,
72,-,Adele,Hold On,-,24,1,,,,
73,down,Dua Lipa,Be the One,27,7,105,,,,
74,-,Adele,Woman Like Me,-,35,1,,,,
75,up,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),92,75,2,,,,
76,-,Adele,Love Is A Game,-,38,1,,,,
77,-,Justin Bieber,Hold On,-,2,35,11,2021-03-14,7,2021-03-28
78,up,Taylor Swift,A Message From Taylor,89,78,3,,,,
79,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,41,13,15,,,,
80,up,Taylor Swift,Ronan (Taylor's Version),91,80,2,,,,
81,-,Gayle,abcdefu,-,11,1,,,,
82,-,BTS,Dynamite,-,2,65,96,2020-08-23,2,2020-08-30
83,down,Miley Cyrus,Track Four,64,1,53,13,2020-11-29,13,2020-11-29
84,down,GON RMX,Don Omar Rkt,36,32,5,,,,
85,-,Dua Lipa,We're Good,-,7,40,25,2021-02-21,11,2021-04-25
86,down,BTS,Butter,60,1,26,,,,
87,down,Taylor Swift,Wildest Dreams (Taylor's Version),37,3,10,,,,
88,down,Adele,Someone Like You,44,32,96,,,,
89,down,Adele,Set Fire to the Rain,67,23,57,,,,
90,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,90,1,,,,
91,down,Oliver Tree,Life Goes On,38,20,7,,,,
92,down,Sia,Cheap Thrills,55,34,97,,,,
93,down,Dua Lipa,IDGAF,66,10,105,,,,
94,-,Sia,Chandelier,-,33,58,,,,
95,down,Shawn Mendes & Camila Cabello,Señorita,46,2,106,1,2019-10-06,1,2019-10-06
96,down,Adele,When We Were Young,47,25,7,,,,
97,down,Maroon 5,Sugar,39,12,106,,,,
98,up,Maroon 5,Memories,98,2,107,36,2019-10-06,2,2019-11-17
99,-,テイラー・スウィフト,Blank Space,-,5,53,,,,
100,down,Tan Biónica,Beautiful,40,23,17,,,,
