Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Training Season,17,1,2,,,,
2,up,Jimin,Like Crazy,4,2,40,,,,
3,down,Iñigo Quintero,Si No Estás,2,1,23,,,,
4,down,Taylor Swift,Cruel Summer,3,1,51,,,,
5,down,Miley Cyrus,Flowers,1,1,59,,,,
6,up,Natasha Bedingfield,Unwritten,7,6,5,,,,
7,down,Dua Lipa,Houdini,6,6,16,,,,
8,down,Ariana Grande,"yes, and?",5,1,7,,,,
9,up,Jimin,Face-off,38,9,9,,,,
10,up,Jimin,Like Crazy (English Version),16,6,18,,,,
11,up,Jimin,"Set Me Free, Pt. 2",23,9,14,,,,
12,up,Jung Kook & Latto,Seven,12,2,33,,,,
13,up,Jimin,Interlude : Dive,25,13,13,,,,
14,up,Jimin,Alone,42,14,8,,,,
15,down,Taylor Swift,Lover,8,4,146,38,2019-10-06,27,2019-11-03
16,down,Olivia Rodrigo,vampire,9,1,35,,,,
17,up,Benson Boone,Beautiful Things,21,2,3,,,,
18,down,El negro tecla,Ahí Ahí,11,3,22,,,,
19,down,Harry Styles,As It Was,10,1,100,,,,
20,down,Dua Lipa,Don't Start Now,14,1,225,19,2019-11-03,3,2020-01-05
21,down,Fer Vazquez & Flor Alvarez,Sin Querer,13,8,11,,,,
22,down,Taylor Swift,Style (Taylor's Version),18,2,18,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,133,,,,
24,down,Taylor Swift,Anti-Hero,15,1,71,,,,
25,down,Dua Lipa,New Rules,22,5,225,,,,
26,up,Taylor Swift,You Need To Calm Down,27,11,70,44,2019-10-06,44,2019-10-06
27,down,Dua Lipa,Dance The Night,26,1,40,,,,
28,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],29,3,18,,,,
29,up,Tate McRae,greedy,37,15,23,,,,
30,down,Taylor Swift,Karma,20,3,71,,,,
31,down,Taylor Swift,Blank Space (Taylor's Version),30,5,18,,,,
32,down,Ed Sheeran,Perfect,24,5,225,73,2019-10-06,58,2019-10-20
33,down,Taylor Swift,Delicate,31,10,49,,,,
34,up,Ed Sheeran,Shape of You,36,8,225,94,2020-01-05,94,2020-01-05
35,down,Dua Lipa,Be the One,34,7,223,,,,
36,down,Tan Biónica,La Melodía de Dios,32,9,81,,,,
37,up,Jung Kook,Standing Next to You,48,24,17,,,,
38,up,Taylor Swift,Look What You Made Me Do,41,16,44,,,,
39,down,Harry Styles,Watermelon Sugar,33,1,223,85,2019-11-17,2,2020-08-23
40,up,Cyndi Lauper,Time After Time,40,21,116,,,,
41,down,Dua Lipa,Levitating,39,2,204,74,2020-04-05,74,2020-04-05
42,down,Tan Biónica,Ciudad Mágica,28,20,63,,,,
43,up,Adele,Set Fire to the Rain,43,23,164,,,,
44,up,Taylor Swift,...Ready For It?,50,14,40,,,,
45,up,Taylor Swift,Shake It Off (Taylor's Version),46,8,18,,,,
46,down,Harry Styles,Sign of the Times,35,9,225,,,,
47,down,Taylor Swift,Bejeweled,45,3,71,,,,
48,up,Dua Lipa,IDGAF,57,10,223,,,,
49,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),64,2,80,,,,
50,down,Taylor Swift,Track One,44,2,71,,,,
51,up,Adele,Rolling In the Deep,52,14,154,,,,
52,down,Maria Becerra,High,49,5,141,,,,
53,up,Taylor Swift,Getaway Car,79,34,40,,,,
54,down,Tan Biónica,Obsesionario en la Mayor,47,18,40,,,,
55,up,Olivia Rodrigo,bad idea right?,58,3,27,,,,
56,down,Dua Lipa,Blow Your Mind (Mwah),53,20,71,,,,
57,down,Taylor Swift,Don’t Blame Me,56,14,62,,,,
58,down,Taylor Swift,Wildest Dreams (Taylor's Version),55,3,48,,,,
59,up,Adele,Hello,76,34,150,,,,
60,down,Tan Biónica,Loca,51,27,35,,,,
61,down,Adele,Someone Like You,60,32,204,,,,
62,up,Olivia Rodrigo,get him back!,67,2,24,,,,
63,up,Teddy Swims,Lose Control,86,45,2,,,,
64,down,Ed Sheeran,Photograph,54,16,223,,,,
65,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),62,14,39,,,,
66,up,Lady Gaga,Bad Romance,84,61,65,,,,
67,down,Ariana Grande & Mariah Carey,"yes, and?",66,66,2,,,,
68,-,BTS,FAKE LOVE,-,14,1,,,,
69,up,Maroon 5,Sugar,71,12,222,,,,
70,up,Olivia Rodrigo,drivers license,74,1,105,1,2021-01-17,1,2021-01-17
71,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),73,9,38,,,,
72,down,Miley Cyrus,Party In the U.S.A.,63,27,39,,,,
73,down,Andrés Calamaro,Cuando no estás,59,46,65,,,,
74,up,Jung Kook & Jack Harlow,3D,91,5,18,,,,
75,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],80,3,18,,,,
76,down,Ed Sheeran,Thinking Out Loud,65,9,225,,,,
77,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",77,1,36,,,,
78,-,Selena Gomez,Love On,-,63,1,,,,
79,-,Ariana Grande,"thank u, next",-,21,102,,,,
80,up,Dua Lipa,Hotter Than Hell,90,33,29,,,,
81,down,Dua Lipa,Break My Heart,68,2,186,97,2020-03-29,5,2020-06-28
82,down,Rihanna,Umbrella (feat. JAY Z),72,6,61,,,,
83,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",78,6,18,,,,
84,-,Sabrina Carpenter,Feather,-,43,13,,,,
85,up,V,Love Me Again,88,10,20,,,,
86,down,Harry Styles,Adore You,61,2,215,24,2019-12-08,6,2020-04-19
87,up,Miley Cyrus,Wrecking Ball,92,12,55,,,,
88,up,Adele,When We Were Young,100,25,53,,,,
89,up,Michael Jackson,Billie Jean (Single Version),89,37,166,,,,
90,-,Olivia Rodrigo,good 4 u,-,1,94,,,,
91,up,Olivia Rodrigo,deja vu,94,2,74,17,2021-04-11,16,2021-04-18
92,-,Miley Cyrus,Malibu,-,19,51,,,,
93,-,Lady Gaga,Million Reasons,-,69,23,,,,
94,down,Ariana Grande,no tears left to cry,85,47,38,,,,
95,up,Adele,Easy On Me,98,2,96,,,,
96,-,Ariana Grande,7 rings,-,15,133,58,2019-10-06,51,2020-01-05
97,-,Sia,Unstoppable,-,27,109,81,2019-11-10,81,2019-11-10
98,-,Coldplay X BTS,My Universe,-,1,104,,,,
99,-,Olivia Rodrigo,track 1,-,2,10,,,,
100,-,Dua Lipa,Training Season (Extended),-,100,1,,,,
