Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
2,up,Taylor Swift,Down Bad,2,2,3,,,,
3,up,Taylor Swift,"So Long, London",3,3,3,,,,
4,up,Taylor Swift,Guilty as Sin?,9,3,3,,,,
5,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,4,4,3,,,,
6,down,Taylor Swift,I Can Do It With a Broken Heart,5,4,3,,,,
7,up,Taylor Swift,But Daddy I Love Him,7,5,3,,,,
8,up,Taylor Swift,Who’s Afraid of Little Old Me?,8,3,3,,,,
9,down,Taylor Swift,The Tortured Poets Department,6,6,3,,,,
10,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),10,10,3,,,,
11,up,Taylor Swift,The Smallest Man Who Ever Lived,11,10,3,,,,
12,up,Taylor Swift,Fresh Out The Slammer,12,12,3,,,,
13,up,Taylor Swift,loml,13,13,3,,,,
14,up,Taylor Swift,The Alchemy,15,14,3,,,,
15,down,Taylor Swift,I Can Fix Him (No Really I Can),14,14,3,,,,
16,up,Taylor Swift,Clara Bow,17,16,3,,,,
17,up,Taylor Swift,So High School,20,14,3,,,,
18,down,Taylor Swift,The Black Dog,16,16,3,,,,
19,up,Sabrina Carpenter,Espresso,30,2,4,,,,
20,up,V,FRI(END)S,35,2,8,,,,
21,down,Taylor Swift,imgonnagetyouback,18,18,3,,,,
22,down,Taylor Swift,The Prophecy,19,19,3,,,,
23,up,Taylor Swift,How Did It End?,23,23,3,,,,
24,up,j-hope,NEURON,34,2,6,,,,
25,up,Dua Lipa,Illusion,38,1,4,,,,
26,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,22,22,3,,,,
27,down,Taylor Swift,I Hate It Here,24,24,3,,,,
28,up,Dua Lipa,Training Season,41,1,12,,,,
29,down,Taylor Swift,The Albatross,21,21,3,,,,
30,up,Dua Lipa,Houdini,51,6,26,,,,
31,down,Taylor Swift,Peter,27,27,3,,,,
32,down,Taylor Swift,thanK you aIMee,25,25,3,,,,
33,up,Ariana Grande,we can't be friends (wait for your love),33,1,9,,,,
34,up,Benson Boone,Beautiful Things,36,2,13,,,,
35,down,Taylor Swift,The Bolter,29,29,3,,,,
36,up,Jimin,Like Crazy,37,2,50,,,,
37,down,Taylor Swift,I Look in People's Windows,28,28,3,,,,
38,down,Taylor Swift,Cassandra,26,26,3,,,,
39,up,Taylor Swift,Cruel Summer,39,1,61,,,,
40,down,Taylor Swift,The Manuscript,31,31,3,,,,
41,up,AndreSZ,Niterói (Intro),85,8,2,,,,
42,down,Taylor Swift,Robin,32,32,3,,,,
43,down,Miley Cyrus,Flowers,40,1,69,,,,
44,down,Iñigo Quintero,Si No Estás,43,1,33,,,,
45,up,Jimin,Like Crazy (English Version),46,6,28,,,,
46,up,Harry Styles,As It Was,49,1,110,,,,
47,up,Jimin,"Set Me Free, Pt. 2",47,9,24,,,,
48,up,Jimin,Alone,56,14,18,,,,
49,-,Dua Lipa,End Of An Era,-,18,1,,,,
50,up,Jimin,Face-off,50,9,19,,,,
51,up,Ed Sheeran,Perfect,55,5,235,73,2019-10-06,58,2019-10-20
52,up,Dua Lipa,Don't Start Now,59,1,235,19,2019-11-03,3,2020-01-05
53,up,Ariana Grande,"yes, and?",57,1,17,,,,
54,up,Jung Kook & Latto,Seven,88,2,43,,,,
55,down,Jimin,Interlude : Dive,53,13,23,,,,
56,down,Taylor Swift,Lover,54,4,156,38,2019-10-06,27,2019-11-03
57,up,Dua Lipa,New Rules,60,5,235,,,,
58,up,Ed Sheeran,Shape of You,62,8,235,94,2020-01-05,94,2020-01-05
59,down,j-hope,i wonder...,42,10,6,,,,
60,down,Artemas,i like the way you kiss me,58,31,5,,,,
61,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,1,143,,,,
62,up,Ariana Grande,the boy is mine,66,3,9,,,,
63,down,j-hope,what if… (dance mix),52,17,6,,,,
64,up,Tan Biónica,Loca,65,27,44,,,,
65,up,Maria Becerra,High,67,5,151,,,,
66,down,Taylor Swift,Style (Taylor's Version),63,2,28,,,,
67,-,Dua Lipa,These Walls,-,13,1,,,,
68,down,j-hope,lock / unlock,45,11,6,,,,
69,down,j-hope,i don't know,48,15,6,,,,
70,up,Hozier,Too Sweet,81,66,3,,,,
71,down,Harry Styles,Sign of the Times,70,9,234,,,,
72,down,j-hope,on the street (solo version),44,12,6,,,,
73,down,Olivia Rodrigo,vampire,61,1,45,,,,
74,-,Dua Lipa,Whatcha Doing,-,24,1,,,,
75,up,Tan Biónica,Obsesionario en la Mayor,91,18,49,,,,
76,down,Dua Lipa,Be the One,75,7,233,,,,
77,up,Teddy Swims,Lose Control,77,45,12,,,,
78,down,Dua Lipa,Levitating,69,2,214,74,2020-04-05,74,2020-04-05
79,up,Cyndi Lauper,Time After Time,83,21,125,,,,
80,-,Dua Lipa,Falling Forever,-,28,1,,,,
81,-,Dua Lipa,French Exit,-,36,1,,,,
82,down,Tan Biónica,La Melodía de Dios,74,9,90,,,,
83,-,Dua Lipa,Maria,-,42,1,,,,
84,-,Dua Lipa,Anything For Love,-,44,1,,,,
85,-,Dua Lipa,Happy For You,-,39,1,,,,
86,down,V,Love Me Again,76,10,29,,,,
87,down,Taylor Swift,Anti-Hero,78,1,81,,,,
88,-,JIN,The Astronaut,-,47,7,,,,
89,down,Tan Biónica,Ciudad Mágica,72,20,72,,,,
90,up,Ed Sheeran,Photograph,95,16,232,,,,
91,down,Harry Styles,Watermelon Sugar,71,1,233,85,2019-11-17,2,2020-08-23
92,down,Natasha Bedingfield,Unwritten,82,6,15,,,,
93,down,El negro tecla,Ahí Ahí,92,3,32,,,,
94,down,Adele,Rolling In the Deep,86,14,161,,,,
95,down,Olivia Rodrigo,obsessed,84,7,7,,,,
96,down,Ariana Grande,bye,68,2,9,,,,
97,-,Tan Biónica,Beautiful,-,23,44,,,,
98,-,Sabrina Carpenter,Feather,-,43,14,,,,
99,down,Ariana Grande,eternal sunshine,79,4,9,,,,
100,down,V,FRI(END)S (Instrumental),98,69,5,,,,
