Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,13,60,2019-10-20,7,2019-11-17
2,up,Dua Lipa,Don't Start Now,2,1,13,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber,Yummy,3,2,5,86,2020-01-05,3,2020-01-12
4,up,Shawn Mendes & Camila Cabello,Señorita,4,2,13,1,2019-10-06,1,2019-10-06
5,up,Maroon 5,Memories,5,2,13,36,2019-10-06,2,2019-11-17
6,up,Maria Becerra,High,6,5,10,,,,
7,up,Harry Styles,Adore You,7,2,9,24,2019-12-08,6,2020-04-19
8,up,Harry Styles,Watermelon Sugar,9,1,11,85,2019-11-17,2,2020-08-23
9,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),8,5,13,25,2019-10-06,25,2019-10-06
10,up,Ed Sheeran,Shape of You,10,8,13,94,2020-01-05,94,2020-01-05
11,up,Trevor Daniel,Falling,12,10,10,61,2019-11-24,14,2020-01-05
12,up,Camila Cabello,My Oh My (feat. DaBaby),13,8,9,52,2019-12-15,22,2020-02-02
13,up,Ed Sheeran & Justin Bieber,I Don't Care,15,7,13,31,2019-10-06,23,2019-11-17
14,down,Selena Gomez,Lose You to Love Me,11,4,13,53,2019-10-27,2,2019-11-03
15,up,Ariana Grande,7 rings,18,15,13,58,2019-10-06,51,2020-01-05
16,up,Ed Sheeran,Perfect,17,5,13,73,2019-10-06,58,2019-10-20
17,down,Maroon 5,Girls Like You (feat. Cardi B),16,11,13,,,,
18,down,Selena Gomez,Rare,14,6,4,96,2020-01-12,13,2020-01-19
19,up,Jonas Brothers,What a Man Gotta Do,19,19,3,53,2020-01-19,21,2020-01-26
20,up,Maria Becerra,Dejemos Que Pase,21,20,3,,,,
21,down,Ed Sheeran,Thinking Out Loud,20,9,13,,,,
22,up,Dua Lipa,New Rules,22,5,13,,,,
23,up,Harry Styles,Lights Up,24,7,13,19,2019-10-13,12,2019-10-20
24,up,Ed Sheeran,Photograph,25,16,13,,,,
25,up,Billie Eilish & Khalid,lovely,43,20,13,62,2020-02-02,62,2020-02-02
26,up,Sia,Cheap Thrills (feat. Sean Paul),37,22,10,,,,
27,up,Ariana Grande,"thank u, next",30,21,13,,,,
28,up,Camila Cabello,Havana (feat. Young Thug),28,24,13,,,,
29,up,Sam Smith & Normani,Dancing with a Stranger,29,27,13,51,2019-10-06,51,2019-10-06
30,up,ROSALÍA,Juro Que,68,30,2,,,,
31,down,J mena,La Cobra,27,11,13,,,,
32,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],33,19,13,25,2019-10-27,23,2019-11-24
33,up,Harry Styles,Falling,36,6,8,57,2019-12-15,39,2019-12-22
34,down,Maroon 5,Sugar,26,12,13,,,,
35,up,Jonas Brothers,Sucker,35,27,13,32,2019-10-06,32,2019-10-06
36,down,Ed Sheeran,Beautiful People (feat. Khalid),32,21,13,13,2019-10-06,13,2019-10-06
37,down,Selena Gomez,Look At Her Now,23,6,13,18,2019-10-27,8,2019-11-03
38,up,Dua Lipa,IDGAF,40,10,13,,,,
39,up,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),41,13,13,,,,
40,up,Dua Lipa,Be the One,44,7,13,,,,
41,up,Sam Smith,How Do You Sleep?,42,16,13,8,2019-10-06,6,2019-10-13
42,down,Kygo & Whitney Houston,Higher Love,39,23,13,22,2019-10-06,20,2019-10-13
43,-,Justin Bieber,Get Me (feat. Kehlani),-,24,1,50,2020-02-02,50,2020-02-02
44,up,Adele,Someone Like You,45,32,13,,,,
45,up,Kevo DJ,Ya No Mas (Vete) (feat. Axis DJ),52,33,4,,,,
46,up,Bruno Mars,24K Magic,48,36,13,,,,
47,-,Dua Lipa,Physical,-,2,1,48,2020-02-02,15,2020-04-12
48,up,Harry Styles,Sign of the Times,54,9,13,,,,
49,down,Coldplay,Viva La Vida,38,25,13,,,,
50,down,Passenger,Let Her Go,49,41,13,,,,
51,up,Bruno Mars,When I Was Your Man,55,32,13,,,,
52,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),62,22,12,99,2020-01-12,49,2020-06-21
53,-,Demi Lovato,Anyone,-,53,1,26,2020-02-02,26,2020-02-02
54,down,Taylor Swift,Lover,46,4,13,38,2019-10-06,27,2019-11-03
55,up,Maria Becerra,Dime Como Hago,69,25,12,,,,
56,up,テイラー・スウィフト,Blank Space,75,5,6,,,,
57,down,テイラー・スウィフト,Shake It Off,50,10,10,,,,
58,-,Dua Lipa,Future Nostalgia,-,12,6,87,2019-12-15,87,2019-12-15
59,down,Camila Cabello,Liar,51,19,13,23,2019-10-06,14,2019-10-27
60,up,Ariana Grande,"break up with your girlfriend, i'm bored",84,60,12,,,,
61,up,ROSALÍA,Malamente,79,30,8,,,,
62,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,18,1,51,2020-02-02,51,2020-02-02
63,up,Adele,Hello,63,34,10,,,,
64,down,Taylor Swift,You Need To Calm Down,61,11,13,44,2019-10-06,44,2019-10-06
65,down,Harry Styles,Golden,53,3,8,61,2019-12-22,39,2020-12-13
66,down,Bruno Mars,Just the Way You Are,56,56,11,,,,
67,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),57,42,12,,,,
68,down,Selena Gomez,Ring,34,20,4,,,,
69,down,Maroon 5,Payphone (feat. Wiz Khalifa),60,11,12,,,,
70,up,Ariana Grande,no tears left to cry,77,47,10,,,,
71,down,Rihanna,Love on the Brain,64,19,13,,,,
72,up,Harry Styles,Cherry,80,13,8,65,2019-12-22,65,2019-12-22
73,down,Justin Bieber,Sorry,66,50,7,,,,
74,-,Louis Tomlinson,Always You,-,57,1,,,,
75,-,Lizzo,Truth Hurts,-,75,1,15,2019-10-06,15,2019-10-06
76,down,David Rees,De Ellos Aprendí,65,25,13,,,,
77,down,BTS,Black Swan,47,47,3,25,2020-01-19,20,2020-01-26
78,up,Matthew Wilder,Break My Stride,85,78,2,,,,
79,-,Louis Tomlinson,Too Young,-,79,1,,,,
80,-,Louis Tomlinson,Habit,-,80,1,,,,
81,-,Louis Tomlinson,Fearless,-,81,1,,,,
82,-,Louis Tomlinson,Walls,-,82,2,,,,
83,-,Louis Tomlinson,Perfect Now,-,83,1,,,,
84,-,Louis Tomlinson,Defenceless,-,84,1,,,,
85,-,Louis Tomlinson,Only the Brave,-,85,1,,,,
86,-,Louis Tomlinson,Kill My Mind,-,86,1,,,,
87,-,Louis Tomlinson,Don't Let It Break Your Heart,-,80,1,,,,
88,-,Morat & Juanes,Besos en Guerra,-,33,12,,,,
89,-,Louis Tomlinson,We Made It,-,89,1,60,2019-10-27,60,2019-10-27
90,down,Jason Mraz,I'm Yours,72,44,13,,,,
91,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],83,74,5,,,,
92,down,Pilar Pascual & Santiago Saez,Ya No Más,90,31,13,,,,
93,down,Shawn Mendes,Treat You Better,59,47,11,,,,
94,-,Lizzo,Juice,-,91,1,91,2019-10-06,91,2019-10-06
95,-,Louis Tomlinson,Two of Us,-,92,1,,,,
96,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],58,30,10,,,,
97,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),81,26,13,43,2019-10-13,39,2019-11-10
98,-,Harry Styles,She,-,14,7,83,2019-12-22,83,2019-12-22
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),74,20,8,,,,
100,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,89,1,73,2020-02-09,73,2020-02-09
