Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,20,,,,
2,up,Harry Styles,As It Was,2,1,61,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,94,,,,
4,up,Taylor Swift,Anti-Hero,4,1,32,,,,
5,up,Dua Lipa,Don't Start Now,6,1,186,19,2019-11-03,3,2020-01-05
6,down,Ed Sheeran,Perfect,5,5,186,73,2019-10-06,58,2019-10-20
7,up,テイラー・スウィフト,Style,8,4,81,,,,
8,up,Taylor Swift,Karma,11,3,32,,,,
9,up,Ed Sheeran,Thinking Out Loud,20,9,186,,,,
10,up,Dua Lipa,Levitating,13,2,165,74,2020-04-05,74,2020-04-05
11,up,Dua Lipa,New Rules,16,5,186,,,,
12,up,Taylor Swift,Lover,12,4,107,38,2019-10-06,27,2019-11-03
13,up,Ed Sheeran,Shape of You,19,8,186,94,2020-01-05,94,2020-01-05
14,up,Harry Styles,Watermelon Sugar,14,1,184,85,2019-11-17,2,2020-08-23
15,down,Jimin,Like Crazy,7,2,9,,,,
16,up,テイラー・スウィフト,Blank Space,17,5,123,,,,
17,down,Coldplay X BTS,My Universe,10,1,75,,,,
18,up,Ed Sheeran,Photograph,28,16,186,,,,
19,up,Taylor Swift,Cruel Summer,21,1,12,,,,
20,up,Taylor Swift,Bejeweled,23,3,32,,,,
21,up,Cyndi Lauper,Time After Time,26,21,77,,,,
22,up,Harry Styles,Sign of the Times,22,9,186,,,,
23,up,Adele,Set Fire to the Rain,25,23,125,,,,
24,up,Dua Lipa,Be the One,24,7,184,,,,
25,up,テイラー・スウィフト,Shake It Off,34,10,107,,,,
26,up,OneRepublic,I Ain't Worried,37,8,51,,,,
27,down,Agust D,Haegeum,15,3,6,,,,
28,up,Ed Sheeran,Bad Habits,36,2,101,,,,
29,up,Taylor Swift,Track One,31,2,32,,,,
30,up,Miley Cyrus,Jaded,32,3,12,,,,
31,up,Harry Styles,Adore You,38,2,182,24,2019-12-08,6,2020-04-19
32,down,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),30,14,5,,,,
33,up,Maria Becerra,High,58,5,102,,,,
34,down,Taylor Swift,Delicate,33,10,10,,,,
35,down,Rema & Selena Gomez,Calm Down,9,6,29,,,,
36,up,Dua Lipa,IDGAF,41,10,184,,,,
37,up,テイラー・スウィフト,Bad Blood,43,14,10,,,,
38,up,Maroon 5,Sugar,42,12,185,,,,
39,up,Harry Styles,Late Night Talking,40,2,54,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,52,1,99,,,,
41,up,Adele,Rolling In the Deep,47,14,118,,,,
42,-,Taylor Swift,Hits Different,-,3,1,,,,
43,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,43,1,,,,
44,up,Sia,Unstoppable,45,27,76,81,2019-11-10,81,2019-11-10
45,up,Miley Cyrus,Malibu,68,19,37,,,,
46,down,BTS,The Planet,18,18,3,,,,
47,down,Ed Sheeran,Eyes Closed,29,7,9,,,,
48,down,Andrés Calamaro,Cuando no estás,46,46,38,,,,
49,down,Taylor Swift,You Need To Calm Down,48,11,31,44,2019-10-06,44,2019-10-06
50,up,Adele,Someone Like You,51,32,169,,,,
51,down,Adele,Hello,49,34,117,,,,
52,down,Alan Gomez & La Joaqui,La Joaqui  Mission 08,44,5,19,,,,
53,-,Taylor Swift,Karma (feat. Ice Spice),-,14,1,,,,
54,up,Rihanna,Umbrella (feat. JAY Z),71,6,45,,,,
55,-,Dua Lipa,Dance The Night,-,1,1,,,,
56,-,Tina Turner,Private Dancer (2015 Remastered Version),-,56,1,,,,
57,down,Taylor Swift,"You're On Your Own, Kid",55,7,32,,,,
58,down,Rihanna,We Found Love (feat. Calvin Harris),54,7,35,,,,
59,up,Taylor Swift,Midnight Rain,69,4,28,,,,
60,down,Taylor Swift,Don’t Blame Me,53,14,23,,,,
61,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,20,79,,,,
62,up,Adele,Easy On Me,96,2,85,,,,
63,down,Ed Sheeran,Boat,27,13,4,,,,
64,-,Tina Turner,I Don't Wanna Fight,-,64,1,,,,
65,down,Miley Cyrus,Track Three,61,5,69,,,,
66,up,David Kushner,Daylight,70,60,3,,,,
67,down,Dua Lipa,Physical,57,2,173,48,2020-02-02,15,2020-04-12
68,-,Tina Turner,Let's Stay Together (2015 Remastered Version),-,68,1,,,,
69,up,Miley Cyrus,Wrecking Ball,88,12,42,,,,
70,down,Sam Smith & Kim Petras,Unholy,65,3,36,,,,
71,-,Elton John,I'm Still Standing,-,71,1,,,,
72,-,Tina Turner,Goldeneye (2003 Remaster),-,72,1,,,,
73,up,Katrina & The Waves,Walking On Sunshine,83,48,35,,,,
74,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,74,1,,,,
75,up,Camila Cabello,Havana (feat. Young Thug),87,24,87,,,,
76,up,テイラー・スウィフト,Wildest Dreams,90,36,10,,,,
77,up,Taylor Swift,The Man,89,16,14,72,2020-03-08,72,2020-03-08
78,down,Beyoncé,CUFF IT,64,6,43,,,,
79,up,Miley Cyrus,The Climb,91,17,17,,,,
80,-,Taylor Swift,Karma (feat. Ice Spice),-,80,1,,,,
81,down,OneRepublic,Counting Stars,59,42,76,,,,
82,down,Michael Jackson,Billie Jean (Single Version),77,37,142,,,,
83,-,Bruno Mars,When I Was Your Man,-,32,169,,,,
84,-,Taylor Swift,Hits Different,-,84,1,,,,
85,down,Jimin,Like Crazy (English Version),60,6,8,,,,
86,up,Miley Cyrus,Party In the U.S.A.,92,27,20,,,,
87,-,Tina Turner,When the Heartache Is Over,-,87,1,,,,
88,up,Kylie Minogue,Padam Padam,94,60,2,,,,
89,down,Taylor Swift,Getaway Car,73,34,4,,,,
90,down,Lady Gaga,Bad Romance,67,61,46,,,,
91,-,Taylor Swift,The Great War,-,16,19,,,,
92,down,Daft Punk,Instant Crush (feat. Julian Casablancas),35,15,21,,,,
93,up,Maroon 5,Memories,99,2,179,36,2019-10-06,2,2019-11-17
94,down,Rihanna,Work (feat. Drake),81,10,13,,,,
95,-,Taylor Swift,Question...?,-,11,20,,,,
96,up,Adele,When We Were Young,98,25,42,,,,
97,down,Lizzo,About Damn Time,56,4,57,,,,
98,-,Lady Gaga,Poker Face,-,97,2,,,,
99,down,Lady Gaga,Million Reasons,85,69,19,,,,
100,down,Taylor Swift,Look What You Made Me Do,82,16,5,,,,
