Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",7,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,25,,,,
3,down,Taylor Swift,Cruel Summer,2,1,17,,,,
4,up,Harry Styles,As It Was,4,1,66,,,,
5,up,テイラー・スウィフト,Style,8,4,86,,,,
6,down,Taylor Swift,Anti-Hero,5,1,37,,,,
7,down,Taylor Swift,Karma,3,3,37,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,99,,,,
9,down,BTS,Take Two,6,4,4,,,,
10,down,Taylor Swift,Lover,9,4,112,38,2019-10-06,27,2019-11-03
11,down,テイラー・スウィフト,Blank Space,10,5,128,,,,
12,up,テイラー・スウィフト,Shake It Off,12,10,112,,,,
13,up,Taylor Swift,Bejeweled,13,3,37,,,,
14,up,Jain,Makeba,43,13,2,,,,
15,up,Ed Sheeran,Perfect,16,5,191,73,2019-10-06,58,2019-10-20
16,down,Taylor Swift,Track One,15,2,37,,,,
17,up,Dua Lipa,Don't Start Now,20,1,191,19,2019-11-03,3,2020-01-05
18,down,テイラー・スウィフト,Bad Blood,14,14,15,,,,
19,down,Taylor Swift,Delicate,17,10,15,,,,
20,up,Ed Sheeran,Shape of You,27,8,191,94,2020-01-05,94,2020-01-05
21,up,Dua Lipa,Levitating,28,2,170,74,2020-04-05,74,2020-04-05
22,down,Taylor Swift,Don’t Blame Me,18,14,28,,,,
23,up,Harry Styles,Watermelon Sugar,26,1,189,85,2019-11-17,2,2020-08-23
24,up,Dua Lipa,Dance The Night,29,1,6,,,,
25,up,Ed Sheeran,Thinking Out Loud,30,9,191,,,,
26,up,Dua Lipa,New Rules,35,5,191,,,,
27,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),19,2,23,,,,
28,down,Taylor Swift,The Man,21,16,19,72,2020-03-08,72,2020-03-08
29,down,Taylor Swift,You Need To Calm Down,22,11,36,44,2019-10-06,44,2019-10-06
30,down,Taylor Swift,Look What You Made Me Do,23,16,10,,,,
31,up,Taylor Swift,...Ready For It?,32,14,6,,,,
32,down,Taylor Swift,Miss Americana & The Heartbreak Prince,24,7,5,,,,
33,up,Harry Styles,Sign of the Times,39,9,191,,,,
34,up,Cyndi Lauper,Time After Time,38,21,82,,,,
35,down,Coldplay X BTS,My Universe,33,1,80,,,,
36,down,Taylor Swift,Hits Different,25,3,6,,,,
37,up,Dua Lipa,Be the One,42,7,189,,,,
38,down,Taylor Swift,Midnight Rain,36,4,33,,,,
39,up,Adele,Set Fire to the Rain,41,23,130,,,,
40,down,Jimin,Like Crazy,31,2,14,,,,
41,down,Ed Sheeran,Photograph,34,16,191,,,,
42,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),37,2,46,,,,
43,up,テイラー・スウィフト,Wildest Dreams,45,36,15,,,,
44,down,Taylor Swift,Vigilante Shit,40,9,27,,,,
45,-,Olivia Rodrigo,vampire,-,1,1,,,,
46,up,Harry Styles,Adore You,47,2,187,24,2019-12-08,6,2020-04-19
47,up,Harry Styles,Late Night Talking,48,2,59,,,,
48,up,Taylor Swift,Getaway Car,52,34,9,,,,
49,up,Ed Sheeran,Bad Habits,49,2,106,,,,
50,up,OneRepublic,I Ain't Worried,51,8,56,,,,
51,up,Adele,Someone Like You,55,32,173,,,,
52,up,Sia,Unstoppable,71,27,81,81,2019-11-10,81,2019-11-10
53,up,Maroon 5,Sugar,58,12,190,,,,
54,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),56,9,9,,,,
55,down,Adele,Rolling In the Deep,53,14,123,,,,
56,up,Dua Lipa,IDGAF,61,10,189,,,,
57,down,Taylor Swift,"You're On Your Own, Kid",46,7,37,,,,
58,down,Taylor Swift,The Archer,54,27,5,,,,
59,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),57,14,9,,,,
60,up,David Kushner,Daylight,73,60,8,,,,
61,up,Adele,Hello,62,34,122,,,,
62,down,Taylor Swift,Mastermind,50,12,20,,,,
63,up,Maria Becerra,High,67,5,107,,,,
64,down,Agust D,Haegeum,44,3,11,,,,
65,down,Taylor Swift,Wildest Dreams (Taylor's Version),64,3,21,,,,
66,up,Adele,Easy On Me,75,2,89,,,,
67,-,Alejandro Sanz,Corazón Partío,-,58,7,,,,
68,up,Andrés Calamaro,Cuando no estás,76,46,43,,,,
69,up,Miley Cyrus,Track Three,79,5,72,,,,
70,up,Lady Gaga,Bad Romance,91,61,49,,,,
71,down,Lizzo,About Damn Time,66,4,62,,,,
72,down,Taylor Swift,Question...?,60,11,25,,,,
73,down,Rihanna,We Found Love (feat. Calvin Harris),63,7,39,,,,
74,down,Naifeel,Sin Señal,69,39,20,,,,
75,down,Taylor Swift,Maroon,59,6,27,,,,
76,up,Rihanna,Umbrella (feat. JAY Z),95,6,49,,,,
77,down,Kylie Minogue,Padam Padam,68,60,5,,,,
78,-,Olivia Rodrigo,good 4 u,-,1,87,,,,
79,up,Olivia Rodrigo,drivers license,80,1,95,1,2021-01-17,1,2021-01-17
80,down,Michael Jackson,Billie Jean (Single Version),72,37,146,,,,
81,-,Lady Gaga,Million Reasons,-,69,21,,,,
82,-,Sia,Chandelier,-,33,127,,,,
83,-,Bruno Mars,When I Was Your Man,-,32,170,,,,
84,up,Dua Lipa,Break My Heart,99,2,167,97,2020-03-29,5,2020-06-28
85,-,Olivia Rodrigo,deja vu,-,2,69,17,2021-04-11,16,2021-04-18
86,-,Camila Cabello,Havana (feat. Young Thug),-,24,90,,,,
87,-,Taylor Swift,Daylight,-,84,2,,,,
88,down,Katrina & The Waves,Walking On Sunshine,77,48,39,,,,
89,-,Olivia Rodrigo,traitor,-,3,69,,,,
90,up,Katy Perry,Roar,97,67,26,,,,
91,down,Alan Gomez & La Joaqui,La Joaqui  Mission 08,82,5,24,,,,
92,-,Olivia Rodrigo,vampire,-,92,1,,,,
93,-,Dua Lipa,Blow Your Mind (Mwah),-,20,41,,,,
94,up,Rihanna,Diamonds,98,5,17,,,,
95,down,Taylor Swift,The Great War,74,16,24,,,,
96,down,The Kid LAROI & Justin Bieber,Stay,87,1,103,,,,
97,down,Dua Lipa,Physical,93,2,176,48,2020-02-02,15,2020-04-12
98,-,Miley Cyrus,Wrecking Ball,-,12,43,,,,
99,down,Miley Cyrus,Malibu,78,19,41,,,,
100,down,OneRepublic,Counting Stars,94,42,80,,,,
