Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,33,,,,
2,up,Miley Cyrus,We Can't Stop,28,2,9,,,,
3,down,Ed Sheeran,Bad Habits,2,2,40,,,,
4,up,Dua Lipa,Levitating,5,2,104,74,2020-04-05,74,2020-04-05
5,up,Miley Cyrus,Track Three,14,5,31,,,,
6,up,Dua Lipa,Don't Start Now,6,1,125,19,2019-11-03,3,2020-01-05
7,up,Doja Cat,Woman,15,3,40,,,,
8,up,Miley Cyrus,Track Four,8,1,71,13,2020-11-29,13,2020-11-29
9,up,Miley Cyrus,Midnight Sky,22,5,42,14,2020-08-23,12,2020-10-25
10,down,The Kid LAROI & Justin Bieber,Stay,4,1,38,,,,
11,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),19,11,9,,,,
12,up,Miley Cyrus,Wrecking Ball,26,12,4,,,,
13,up,Miley Cyrus,Track Two,35,13,18,,,,
14,down,Ed Sheeran,Shivers,10,4,29,,,,
15,up,Doja Cat,Need To Know,29,5,42,,,,
16,down,Adele,Easy On Me,9,2,24,,,,
17,up,Miley Cyrus,The Climb,55,17,2,,,,
18,down,Harry Styles,Watermelon Sugar,12,1,123,85,2019-11-17,2,2020-08-23
19,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,3,3,3,,,,
20,down,Doja Cat,Kiss Me More (feat. SZA),17,3,51,9,2021-04-18,1,2021-05-16
21,down,Camilo & Evaluna Montaner,Índigo,11,1,24,,,,
22,up,Stray Kids,MANIAC,54,22,2,,,,
23,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,4,4,,,,
24,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),43,18,27,,,,
25,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,20,13,33,,,,
26,down,Ed Sheeran,Shape of You,13,8,125,94,2020-01-05,94,2020-01-05
27,up,Miley Cyrus,Party In the U.S.A.,53,27,2,,,,
28,down,Dua Lipa,New Rules,16,5,125,,,,
29,up,Doja Cat,Ain't Shit,83,20,16,,,,
30,down,Adele,Oh My God,21,5,19,,,,
31,down,Ed Sheeran,Perfect,18,5,125,73,2019-10-06,58,2019-10-20
32,down,Tan Biónica,La Melodía de Dios,27,9,36,,,,
33,down,Dua Lipa,Love Again,23,8,61,96,2020-04-05,96,2020-04-05
34,up,Harry Styles,Adore You,34,2,121,24,2019-12-08,6,2020-04-19
35,up,Miley Cyrus,Malibu,45,19,2,,,,
36,down,Dua Lipa,Be the One,30,7,123,,,,
37,down,Dua Lipa,Break My Heart,33,2,105,97,2020-03-29,5,2020-06-28
38,up,Harry Styles,Sign of the Times,40,9,125,,,,
39,down,Ed Sheeran,Thinking Out Loud,31,9,125,,,,
40,down,Ed Sheeran,Photograph,32,16,125,,,,
41,down,Dua Lipa,Physical,36,2,112,48,2020-02-02,15,2020-04-12
42,down,Olivia Rodrigo,good 4 u,24,1,46,,,,
43,up,Miley Cyrus,Track Eleven,74,43,4,,,,
44,down,Olivia Rodrigo,traitor,38,3,45,,,,
45,down,Adele,Rolling In the Deep,42,14,71,,,,
46,up,Miley Cyrus,Track One,57,20,6,,,,
47,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,1,54,56,2021-03-21,1,2021-03-28
48,down,Gayle,abcdefu,37,11,19,,,,
49,down,Doja Cat,Get Into It (Yuh),41,41,18,,,,
50,down,Dua Lipa,IDGAF,49,10,123,,,,
51,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",65,29,4,,,,
52,down,Dove Cameron,Boyfriend,25,10,7,,,,
53,down,Olivia Rodrigo,drivers license,52,1,64,1,2021-01-17,1,2021-01-17
54,-,Demi Lovato,Cool for the Summer,-,53,1,,,,
55,up,Stray Kids,VENOM,59,55,2,,,,
56,up,Stray Kids,Charmer,63,56,2,,,,
57,down,Tan Biónica,Ciudad Mágica,51,20,42,,,,
58,up,Miley Cyrus,Mother's Daughter,73,58,2,,,,
59,down,Maroon 5,Memories,58,2,125,36,2019-10-06,2,2019-11-17
60,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),44,2,20,,,,
61,up,Cyndi Lauper,Time After Time,62,21,16,,,,
62,down,Sia,Unstoppable,48,27,15,81,2019-11-10,81,2019-11-10
63,up,Stray Kids,FREEZE,64,63,2,,,,
64,up,Taylor Swift,Lover,69,4,48,38,2019-10-06,27,2019-11-03
65,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),50,20,55,,,,
66,up,Harry Styles,Golden,67,3,115,61,2019-12-22,39,2020-12-13
67,up,Bruno Mars,When I Was Your Man,76,32,116,,,,
68,down,Bruno Mars,Locked Out of Heaven,47,14,101,,,,
69,down,Olivia Rodrigo,deja vu,56,2,51,17,2021-04-11,16,2021-04-18
70,down,Maroon 5,Sugar,66,12,124,,,,
71,down,Adele,Set Fire to the Rain,61,23,75,,,,
72,-,テイラー・スウィフト,Style,-,4,24,,,,
73,down,Maroon 5,Payphone (feat. Wiz Khalifa),60,11,87,,,,
74,-,Doja Cat & The Weeknd,You Right,-,21,17,,,,
75,down,Stray Kids,Lonely St.,70,70,2,,,,
76,down,Shawn Mendes & Camila Cabello,Señorita,46,2,124,1,2019-10-06,1,2019-10-06
77,down,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",71,71,2,,,,
78,down,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",72,72,2,,,,
79,-,Adele,Someone Like You,-,32,113,,,,
80,up,Maroon 5,Maps,81,19,39,,,,
81,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,81,1,,,,
82,down,テイラー・スウィフト,Blank Space,77,5,68,,,,
83,down,Sia,Chandelier,75,33,76,,,,
84,up,Coldplay X Selena Gomez,Let Somebody Go,95,4,15,,,,
85,down,Miley Cyrus,When I Look At You,78,33,11,,,,
86,up,Adele,Hello,99,34,72,,,,
87,-,Coldplay X BTS,My Universe,-,1,19,,,,
88,down,Michael Jackson,Billie Jean (Single Version),85,37,95,,,,
89,down,Charlie Puth,Light Switch,88,48,8,,,,
90,-,Naifeel,Qué Puedo Yo Hacer,-,28,50,,,,
91,-,Lil Nas X,THATS WHAT I WANT,-,15,19,,,,
92,-,Los Abuelos de la Nada,Mil Horas,-,72,7,,,,
93,down,Dua Lipa,We're Good,79,7,58,25,2021-02-21,11,2021-04-25
94,-,Elley Duhé,MIDDLE OF THE NIGHT,-,62,6,,,,
95,-,Dua Lipa,Levitating (feat. DaBaby),-,5,74,93,2020-10-25,3,2021-05-16
96,-,Harry Styles,Falling,-,6,108,57,2019-12-15,39,2019-12-22
97,-,Elton John,Your Song,-,84,6,,,,
98,down,Miley Cyrus,Track Five,91,25,6,,,,
99,down,Lady Gaga & Ariana Grande,Rain On Me,94,1,96,75,2020-05-24,1,2020-05-31
100,down,Naifeel,Sin Señal,68,39,12,,,,
