Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
2,up,Ed Sheeran,Bad Habits,2,2,12,,,,
3,up,Doja Cat,Woman,4,3,12,,,,
4,up,Dua Lipa,Don't Start Now,5,1,97,19,2019-11-03,3,2020-01-05
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,5,,,,
6,down,Olivia Rodrigo,good 4 u,3,1,18,,,,
7,down,Doja Cat,Need To Know,6,5,14,,,,
8,up,Olivia Rodrigo,traitor,8,3,17,,,,
9,up,Dua Lipa,Levitating,9,2,76,74,2020-04-05,74,2020-04-05
10,up,Harry Styles,Watermelon Sugar,11,1,95,85,2019-11-17,2,2020-08-23
11,up,Camilo & Shawn Mendes,KESI (Remix),12,7,9,,,,
12,down,Doja Cat,Kiss Me More (feat. SZA),10,3,23,9,2021-04-18,1,2021-05-16
13,up,Olivia Rodrigo,deja vu,14,2,24,17,2021-04-11,16,2021-04-18
14,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,1,26,56,2021-03-21,1,2021-03-28
15,up,Dua Lipa,Love Again,20,8,33,96,2020-04-05,96,2020-04-05
16,up,Olivia Rodrigo,drivers license,18,1,36,1,2021-01-17,1,2021-01-17
17,up,Ed Sheeran,Perfect,23,5,97,73,2019-10-06,58,2019-10-20
18,down,Olivia Rodrigo,"jealousy, jealousy",15,5,17,,,,
19,up,Lil Nas X,MONTERO (Call Me By Your Name),25,2,25,3,2021-04-04,3,2021-04-04
20,down,Olivia Rodrigo,brutal,19,4,17,,,,
21,up,Dua Lipa,New Rules,22,5,97,,,,
22,up,Ed Sheeran,Shape of You,24,8,97,94,2020-01-05,94,2020-01-05
23,up,Tan Biónica,Beautiful,27,23,7,,,,
24,down,Olivia Rodrigo,favorite crime,21,6,17,,,,
25,up,Harry Styles,Adore You,31,2,93,24,2019-12-08,6,2020-04-19
26,up,Ed Sheeran,Thinking Out Loud,38,9,97,,,,
27,up,Ed Sheeran,Photograph,36,16,97,,,,
28,down,BTS,Butter,17,1,17,,,,
29,up,Harry Styles,Sign of the Times,37,9,97,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,33,2,96,1,2019-10-06,1,2019-10-06
31,up,Dua Lipa,Break My Heart,32,2,77,97,2020-03-29,5,2020-06-28
32,up,Charli XCX,Good Ones,73,32,2,,,,
33,up,Tan Biónica,Ciudad Mágica,46,20,14,,,,
34,down,BTS,Dynamite,26,2,56,96,2020-08-23,2,2020-08-30
35,down,Olivia Rodrigo,happier,29,4,17,,,,
36,up,Dua Lipa,Physical,42,2,85,48,2020-02-02,15,2020-04-12
37,up,Sam Smith,Like I Can,70,37,3,,,,
38,down,Adele,Rolling In the Deep,35,14,43,,,,
39,up,Dua Lipa,Be the One,40,7,95,,,,
40,up,Tan Biónica,Ella,43,32,15,,,,
41,up,Doja Cat,Get Into It (Yuh),47,41,8,,,,
42,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),13,13,3,,,,
43,down,Lady Gaga & Ariana Grande,Rain On Me,30,1,69,75,2020-05-24,1,2020-05-31
44,down,BTS,Permission to Dance,28,2,10,,,,
45,up,Maroon 5,Sugar,58,12,96,,,,
46,down,Camila Cabello,Don't Go Yet,39,20,8,,,,
47,down,Maroon 5,Memories,44,2,97,36,2019-10-06,2,2019-11-17
48,down,Dua Lipa,We're Good,45,7,31,25,2021-02-21,11,2021-04-25
49,up,Harry Styles,Golden,67,3,89,61,2019-12-22,39,2020-12-13
50,up,Dua Lipa,IDGAF,68,10,95,,,,
51,up,Tan Biónica,La Melodía de Dios,71,9,8,,,,
52,down,Bruno Mars,Locked Out of Heaven,48,14,73,,,,
53,up,Ed Sheeran,Visiting Hours,55,23,4,,,,
54,up,ABBA,Don't Shut Me Down,56,54,2,,,,
55,down,Stray Kids,Thunderous,34,3,3,,,,
56,down,Dua Lipa,Levitating (feat. DaBaby),49,5,50,93,2020-10-25,3,2021-05-16
57,down,Ariana Grande,positions,54,1,46,77,2020-10-25,1,2020-11-01
58,down,Doja Cat,Ain't Shit,41,20,12,,,,
59,up,ABBA,I Still Have Faith In You,59,59,2,,,,
60,-,Ed Sheeran,Shivers,-,4,1,,,,
61,down,Miley Cyrus,Track Four,50,1,43,13,2020-11-29,13,2020-11-29
62,-,LISA,LALISA,-,16,1,,,,
63,down,Sia,Chandelier,52,33,49,,,,
64,up,Marshmello & Jonas Brothers,Leave Before You Love Me,64,48,11,,,,
65,down,"Lady Gaga, Charli XCX & A. G. Cook",911 (Charli XCX & A. G. Cook Remix),57,57,2,,,,
66,up,Ariana Grande,7 rings,76,15,95,58,2019-10-06,51,2020-01-05
67,down,Olivia Rodrigo,enough for you,60,8,17,,,,
68,down,Bruno Mars,When I Was Your Man,63,32,91,,,,
69,up,Tan Biónica,Obsesionario en la Mayor,89,18,7,,,,
70,down,Sia,Cheap Thrills,53,34,88,,,,
71,-,Jason Mraz,I'm Yours,-,44,90,,,,
72,-,LISA,MONEY,-,10,1,,,,
73,-,Harry Styles,Falling,-,6,91,57,2019-12-15,39,2019-12-22
74,-,Maroon 5,Maps,-,19,20,,,,
75,up,Tan Biónica,Loca,98,27,7,,,,
76,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,88,,,,
77,-,Michael Jackson,Billie Jean (Single Version),-,37,70,,,,
78,-,Troye Sivan,Angel Baby,-,60,1,,,,
79,up,Sia,Cheap Thrills (feat. Sean Paul),95,22,87,,,,
80,up,ABBA,Dancing Queen,88,78,4,,,,
81,down,"Lady Gaga, Ariana Grande & Arca",Rain On Me (Arca Remix),61,61,2,,,,
82,up,Maroon 5,Payphone (feat. Wiz Khalifa),96,11,66,,,,
83,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),94,20,35,,,,
84,down,"Lady Gaga, Rina Sawayama & Clarence Clarity",Free Woman (Rina Sawayama & Clarence Clarity Remix),69,69,2,,,,
85,up,Adele,Set Fire to the Rain,90,23,47,,,,
86,down,Lady Gaga & Pabllo Vittar,Fun Tonight (Pabllo Vittar Remix),66,66,2,,,,
87,down,Sam Smith & Normani,Dancing with a Stranger,85,27,64,51,2019-10-06,51,2019-10-06
88,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,91,18,24,89,2021-04-04,78,2021-04-11
89,down,Shawn Mendes & Tainy,Summer Of Love,62,33,4,,,,
90,-,OneRepublic,Counting Stars,-,42,28,,,,
91,-,Bruno Mars,Talking to the Moon,-,20,24,98,2021-04-25,82,2021-05-02
92,-,Beyoncé,Halo,-,60,3,,,,
93,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,51,51,4,,,,
94,down,Justin Bieber,Hold On,79,2,27,11,2021-03-14,7,2021-03-28
95,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),82,1,94,60,2019-10-20,7,2019-11-17
96,up,Taylor Swift,Lover,97,4,32,38,2019-10-06,27,2019-11-03
97,down,Lady Gaga,Babylon (Haus Labs Version),74,74,2,,,,
98,down,Olivia Rodrigo,"1 step forward, 3 steps back",77,10,17,,,,
99,-,Sabrina Carpenter,Skinny Dipping,-,99,1,,,,
100,-,Ariana Grande,"thank u, next",-,21,84,,,,
