Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,61,1,2,,,,
2,up,Olivia Rodrigo,deja vu,4,2,8,17,2021-04-11,16,2021-04-18
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,10,56,2021-03-21,1,2021-03-28
4,down,Doja Cat,Kiss Me More (feat. SZA),3,3,7,9,2021-04-18,1,2021-05-16
5,down,Dua Lipa,Levitating,2,2,60,74,2020-04-05,74,2020-04-05
6,up,Olivia Rodrigo,drivers license,9,1,20,1,2021-01-17,1,2021-01-17
7,down,Dua Lipa,Levitating (feat. DaBaby),6,5,34,93,2020-10-25,3,2021-05-16
8,down,Dua Lipa,Don't Start Now,7,1,81,19,2019-11-03,3,2020-01-05
9,down,Lil Nas X,MONTERO (Call Me By Your Name),5,2,9,3,2021-04-04,3,2021-04-04
10,down,Harry Styles,Watermelon Sugar,8,1,79,85,2019-11-17,2,2020-08-23
11,up,Justin Bieber,Hold On,11,2,12,11,2021-03-14,7,2021-03-28
12,down,Dua Lipa,We're Good,10,7,15,25,2021-02-21,11,2021-04-25
13,down,Harry Styles,Adore You,12,2,77,24,2019-12-08,6,2020-04-19
14,down,AURORA,Runaway,13,10,9,26,2021-04-18,13,2021-04-25
15,up,Harry Styles,Sign of the Times,16,9,81,,,,
16,up,Ed Sheeran,Photograph,20,16,81,,,,
17,up,Ed Sheeran,Perfect,21,5,81,73,2019-10-06,58,2019-10-20
18,up,Dua Lipa,Break My Heart,18,2,61,97,2020-03-29,5,2020-06-28
19,up,BTS,Dynamite,26,2,40,96,2020-08-23,2,2020-08-30
20,down,Ed Sheeran,Shape of You,19,8,81,94,2020-01-05,94,2020-01-05
21,down,Miley Cyrus,Track Four,14,1,27,13,2020-11-29,13,2020-11-29
22,up,Dua Lipa,New Rules,24,5,81,,,,
23,down,Harry Styles,Golden,17,3,73,61,2019-12-22,39,2020-12-13
24,up,Dua Lipa,Physical,27,2,69,48,2020-02-02,15,2020-04-12
25,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),15,14,4,,,,
26,down,Harry Styles,Falling,25,6,76,57,2019-12-15,39,2019-12-22
27,up,Maroon 5,Memories,28,2,81,36,2019-10-06,2,2019-11-17
28,down,Ed Sheeran,Thinking Out Loud,23,9,81,,,,
29,down,Bruno Mars,Talking to the Moon,22,20,9,98,2021-04-25,82,2021-05-02
30,up,Duncan Laurence,Arcade,30,17,15,88,2021-02-28,69,2021-03-14
31,down,Bruno Mars,Locked Out of Heaven,29,14,57,,,,
32,up,テイラー・スウィフト,Blank Space,42,5,34,,,,
33,up,Dua Lipa,Be the One,40,7,79,,,,
34,down,Lady Gaga & Ariana Grande,Rain On Me,32,1,53,75,2020-05-24,1,2020-05-31
35,down,Bruno Mars,When I Was Your Man,34,32,75,,,,
36,down,Ariana Grande,positions,31,1,31,77,2020-10-25,1,2020-11-01
37,up,Dua Lipa,IDGAF,54,10,81,,,,
38,-,Bella Poarch,Build a Bitch,-,38,1,,,,
39,down,Justin Bieber,Holy (feat. Chance the Rapper),37,2,36,83,2020-09-20,4,2020-09-27
40,up,Shawn Mendes & Camila Cabello,Señorita,43,2,81,1,2019-10-06,1,2019-10-06
41,-,Olivia Rodrigo,traitor,-,3,1,,,,
42,-,Olivia Rodrigo,brutal,-,4,1,,,,
43,up,Ariana Grande,7 rings,50,15,81,58,2019-10-06,51,2020-01-05
44,down,Maroon 5,Sugar,39,12,81,,,,
45,up,James Arthur,Say You Won't Let Go,45,45,42,,,,
46,down,Justin Bieber,Off My Face,35,11,10,44,2021-03-28,44,2021-03-28
47,down,Ariana Grande & Doja Cat,motive,38,4,26,94,2020-11-01,23,2020-11-08
48,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,10,1,,,,
49,-,Olivia Rodrigo,enough for you,-,8,1,,,,
50,down,Billie Eilish & Khalid,lovely,33,20,80,62,2020-02-02,62,2020-02-02
51,-,Olivia Rodrigo,happier,-,4,1,,,,
52,-,BTS,Butter,-,1,1,,,,
53,-,Olivia Rodrigo,"jealousy, jealousy",-,5,1,,,,
54,-,Olivia Rodrigo,favorite crime,-,6,1,,,,
55,down,Miley Cyrus,Track Three,53,5,26,,,,
56,-,Olivia Rodrigo,hope ur ok,-,13,1,,,,
57,down,ITZY,In the morning,41,35,4,,,,
58,down,Michael Jackson,Billie Jean (Single Version),57,37,58,,,,
59,up,Dua Lipa,Hallucinate,71,7,59,85,2020-04-05,85,2020-04-05
60,down,Tiësto,The Business,36,35,11,52,2021-01-03,18,2021-04-04
61,down,Bruno Mars,24K Magic,48,36,75,,,,
62,down,Adele,Set Fire to the Rain,55,23,40,,,,
63,down,Adele,Someone Like You,46,32,76,,,,
64,down,Sia,Cheap Thrills,63,34,75,,,,
65,-,BTS,Butter (Instrumental),-,21,1,,,,
66,-,Anne-Marie & Niall Horan,Our Song,-,31,1,,,,
67,-,BTS,Life Goes On,-,5,23,3,2020-11-29,3,2020-11-29
68,down,テイラー・スウィフト,Shake It Off,56,10,61,,,,
69,down,Jason Mraz,I'm Yours,47,44,77,,,,
70,down,Dua Lipa,Pretty Please,67,6,22,95,2020-04-05,95,2020-04-05
71,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,1,81,60,2019-10-20,7,2019-11-17
72,down,Adele,Rolling In the Deep,44,14,29,,,,
73,up,Maroon 5,Animals,78,36,20,,,,
74,down,OneRepublic,Counting Stars,49,42,19,,,,
75,up,Bruno Mars,Just the Way You Are,75,56,35,,,,
76,-,BTS,Boy With Luv (feat. Halsey),-,44,3,100,2020-03-01,75,2020-08-30
77,down,Justin Bieber,Intentions (feat. Quavo),64,4,65,35,2020-02-09,4,2020-04-05
78,down,Bruno Mars,That’s What I Like,72,56,31,,,,
79,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,51,18,9,89,2021-04-04,78,2021-04-11
80,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),69,20,27,,,,
81,-,BTS,Telepathy,-,12,11,42,2020-11-29,42,2020-11-29
82,down,Sia,Chandelier,74,33,37,,,,
83,down,Maroon 5,Payphone (feat. Wiz Khalifa),81,11,57,,,,
84,down,Ed Sheeran & Justin Bieber,I Don't Care,77,7,79,31,2019-10-06,23,2019-11-17
85,down,Justin Bieber,Anyone,73,8,21,5,2021-01-10,5,2021-01-10
86,down,Maroon 5,Girls Like You (feat. Cardi B),68,11,81,,,,
87,-,Maria Becerra,High,-,5,53,,,,
88,down,Sia,Cheap Thrills (feat. Sean Paul),65,22,75,,,,
89,-,Passenger,Let Her Go,-,41,56,,,,
90,down,Bruno Mars,Treasure,88,68,10,,,,
91,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],58,36,42,,,,
92,down,Justin Bieber & benny blanco,Lonely,62,4,32,6,2020-10-25,6,2020-10-25
93,down,Justin Bieber,As I Am (feat. Khalid),66,7,10,89,2021-03-21,16,2021-03-28
94,-,BTS,Black Swan,-,47,8,25,2020-01-19,20,2020-01-26
95,-,BTS,Film out,-,58,4,13,2021-04-11,13,2021-04-11
96,down,Conan Gray,Heather,93,3,39,44,2020-08-23,15,2020-09-13
97,-,5 Seconds of Summer,Youngblood,-,61,29,,,,
98,down,Rihanna,Love on the Brain,85,19,69,,,,
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),70,42,67,,,,
100,-,Dua Lipa,Love Again,-,8,18,96,2020-04-05,96,2020-04-05
