Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,3,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,36,,,,
3,up,Ed Sheeran,Bad Habits,5,2,43,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,4,7,,,,
5,up,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),53,5,2,,,,
6,down,Dua Lipa,Levitating,4,2,107,74,2020-04-05,74,2020-04-05
7,down,Dua Lipa,Don't Start Now,3,1,128,19,2019-11-03,3,2020-01-05
8,down,The Kid LAROI & Justin Bieber,Stay,6,1,41,,,,
9,down,Ed Sheeran,Shivers,8,4,32,,,,
10,down,Harry Styles,Watermelon Sugar,9,1,126,85,2019-11-17,2,2020-08-23
11,up,Maroon 5,Payphone (feat. Wiz Khalifa),16,11,90,,,,
12,up,Maroon 5,Sugar,14,12,127,,,,
13,up,Maroon 5,Memories,25,2,128,36,2019-10-06,2,2019-11-17
14,down,Adele,Easy On Me,10,2,27,,,,
15,up,Harry Styles,Adore You,19,2,124,24,2019-12-08,6,2020-04-19
16,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,15,13,36,,,,
17,up,Harry Styles,Sign of the Times,21,9,128,,,,
18,up,Ed Sheeran,Shape of You,18,8,128,94,2020-01-05,94,2020-01-05
19,up,Maroon 5,Maps,29,19,42,,,,
20,up,Ed Sheeran,Perfect,20,5,128,73,2019-10-06,58,2019-10-20
21,down,Olivia Rodrigo,good 4 u,12,1,49,,,,
22,up,Maroon 5,Girls Like You (feat. Cardi B),46,11,111,,,,
23,down,Camilo & Evaluna Montaner,Índigo,17,1,27,,,,
24,up,Camila Cabello,psychofreak (feat. WILLOW),64,24,2,,,,
25,up,Dua Lipa,New Rules,27,5,128,,,,
26,down,Olivia Rodrigo,drivers license,11,1,67,1,2021-01-17,1,2021-01-17
27,up,Harry Styles,Golden,44,3,118,61,2019-12-22,39,2020-12-13
28,down,Olivia Rodrigo,traitor,22,3,48,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),51,20,58,,,,
30,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],50,30,43,,,,
31,up,Ed Sheeran,Photograph,32,16,128,,,,
32,up,Dua Lipa,Love Again,35,8,64,96,2020-04-05,96,2020-04-05
33,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,1,57,56,2021-03-21,1,2021-03-28
34,down,Shawn Mendes,When You're Gone,13,13,3,,,,
35,up,Ed Sheeran,Thinking Out Loud,41,9,128,,,,
36,up,Maroon 5,Animals,52,36,27,,,,
37,down,Miley Cyrus,Track Four,31,1,74,13,2020-11-29,13,2020-11-29
38,up,Olivia Rodrigo,deja vu,39,2,54,17,2021-04-11,16,2021-04-18
39,up,Dua Lipa,Be the One,43,7,126,,,,
40,down,Doja Cat,Woman,28,3,43,,,,
41,down,Miley Cyrus,We Can't Stop,30,2,12,,,,
42,up,Adele,Oh My God,48,5,22,,,,
43,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),23,11,12,,,,
44,down,Tan Biónica,La Melodía de Dios,33,9,39,,,,
45,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,34,3,6,,,,
46,down,Miley Cyrus,Track Three,37,5,34,,,,
47,down,Adele,Rolling In the Deep,40,14,74,,,,
48,up,Harry Styles,Falling,69,6,111,57,2019-12-15,39,2019-12-22
49,down,Miley Cyrus,Midnight Sky,36,5,45,14,2020-08-23,12,2020-10-25
50,up,Dua Lipa,Physical,54,2,115,48,2020-02-02,15,2020-04-12
51,down,Doja Cat,Kiss Me More (feat. SZA),47,3,54,9,2021-04-18,1,2021-05-16
52,down,Dua Lipa,Break My Heart,45,2,108,97,2020-03-29,5,2020-06-28
53,down,Sia,Unstoppable,42,27,18,81,2019-11-10,81,2019-11-10
54,up,Miley Cyrus,Wrecking Ball,56,12,7,,,,
55,down,Bruno Mars,Locked Out of Heaven,49,14,104,,,,
56,down,Gayle,abcdefu,38,11,22,,,,
57,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,59,18,28,89,2021-04-04,78,2021-04-11
58,down,Tan Biónica,Ciudad Mágica,57,20,45,,,,
59,up,Dove Cameron,Boyfriend,65,10,10,,,,
60,up,Cyndi Lauper,Time After Time,90,21,19,,,,
61,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),79,2,23,,,,
62,up,Taylor Swift,Lover,93,4,51,38,2019-10-06,27,2019-11-03
63,down,Maroon 5,What Lovers Do (feat. SZA),58,41,27,,,,
64,up,Maroon 5,Lost,68,24,7,,,,
65,up,Maroon 5,One More Night,66,65,3,,,,
66,down,Bruno Mars,When I Was Your Man,63,32,119,,,,
67,up,Dua Lipa,IDGAF,67,10,126,,,,
68,up,Camila Cabello,Don't Go Yet,98,20,20,,,,
69,down,Demi Lovato,Cool for the Summer,61,53,4,,,,
70,up,Camila Cabello,Celia,74,70,2,,,,
71,down,Olivia Rodrigo,"jealousy, jealousy",70,5,35,,,,
72,up,Lady Gaga & Ariana Grande,Rain On Me,91,1,98,75,2020-05-24,1,2020-05-31
73,-,Adele,Set Fire to the Rain,-,23,76,,,,
74,up,Sia,Chandelier,96,33,79,,,,
75,-,Adele,Hello,-,34,73,,,,
76,down,Doja Cat,Need To Know,55,5,45,,,,
77,-,テイラー・スウィフト,Style,-,4,25,,,,
78,-,Adele,Someone Like You,-,32,114,,,,
79,-,Shawn Mendes & Camila Cabello,Señorita,-,2,126,1,2019-10-06,1,2019-10-06
80,-,Justin Bieber,Hold On,-,2,37,11,2021-03-14,7,2021-03-28
81,up,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),82,81,6,,,,
82,up,Charlie Puth,Light Switch,92,48,11,,,,
83,up,Camila Cabello,No Doubt,95,83,2,,,,
84,-,テイラー・スウィフト,Blank Space,-,5,70,,,,
85,down,Olivia Rodrigo,favorite crime,71,6,36,,,,
86,-,Miley Cyrus,Party In the U.S.A.,-,27,4,,,,
87,-,Jason Mraz,I'm Yours,-,44,109,,,,
88,up,Camila Cabello,Quiet,97,88,2,,,,
89,-,Lizzo,About Damn Time,-,4,1,,,,
90,-,Los Abuelos de la Nada,Mil Horas,-,72,8,,,,
91,down,Justin Bieber,Ghost,89,19,21,62,2021-03-28,62,2021-03-28
92,down,Maroon 5,Cold (feat. Future),83,83,3,,,,
93,-,Coldplay X Selena Gomez,Let Somebody Go,-,4,16,,,,
94,-,Harry Styles,Lights Up,-,7,79,19,2019-10-13,12,2019-10-20
95,-,Michael Jackson,Billie Jean (Single Version),-,37,96,,,,
96,-,Naifeel,Qué Puedo Yo Hacer,-,28,51,,,,
97,-,Elley Duhé,MIDDLE OF THE NIGHT,-,62,8,,,,
98,-,Miley Cyrus,Malibu,-,19,4,,,,
99,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,15,15,,,,
100,down,Camila Cabello,La Buena Vida,88,88,2,,,,
