Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,9,,,,
2,up,Harry Styles,Late Night Talking,38,2,2,,,,
3,up,Harry Styles,Music For a Sushi Restaurant,35,3,2,,,,
4,up,Harry Styles,Matilda,42,4,2,,,,
5,up,Harry Styles,Little Freak,48,5,2,,,,
6,up,Harry Styles,Daylight,47,6,2,,,,
7,up,Harry Styles,Grapejuice,43,7,2,,,,
8,up,Harry Styles,Cinema,51,8,2,,,,
9,up,Harry Styles,Daydreaming,52,9,2,,,,
10,up,Harry Styles,Satellite,55,10,2,,,,
11,up,Harry Styles,Love Of My Life,53,11,2,,,,
12,up,Harry Styles,Keep Driving,54,12,2,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,42,,,,
14,up,Harry Styles,Boyfriends,59,14,2,,,,
15,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),5,5,8,,,,
16,down,Polimá Westcoast & Pailita,ULTRA SOLO,3,3,5,,,,
17,down,Ed Sheeran,Bad Habits,6,2,49,,,,
18,down,Lizzo,About Damn Time,4,4,7,,,,
19,down,Harry Styles,Watermelon Sugar,7,1,132,85,2019-11-17,2,2020-08-23
20,down,Dua Lipa,Levitating,9,2,113,74,2020-04-05,74,2020-04-05
21,down,Dua Lipa,Don't Start Now,8,1,134,19,2019-11-03,3,2020-01-05
22,down,The Kid LAROI & Justin Bieber,Stay,11,1,47,,,,
23,down,Harry Styles,Adore You,13,2,130,24,2019-12-08,6,2020-04-19
24,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,4,13,,,,
25,down,Harry Styles,Sign of the Times,12,9,134,,,,
26,down,Adele,Easy On Me,14,2,33,,,,
27,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,17,13,42,,,,
28,down,Ed Sheeran,Shivers,15,4,38,,,,
29,down,Ed Sheeran,Perfect,16,5,134,73,2019-10-06,58,2019-10-20
30,down,Ed Sheeran,Shape of You,19,8,134,94,2020-01-05,94,2020-01-05
31,up,Alejandro Lerner & Rusherking,Después De Ti,61,29,2,,,,
32,down,Dua Lipa,New Rules,21,5,134,,,,
33,up,Taylor Swift,Don’t Blame Me,57,14,2,,,,
34,down,Harry Styles,Golden,18,3,124,61,2019-12-22,39,2020-12-13
35,down,Ed Sheeran,Photograph,20,16,134,,,,
36,down,Ed Sheeran,Thinking Out Loud,23,9,134,,,,
37,down,Sia,Unstoppable,27,27,24,81,2019-11-10,81,2019-11-10
38,down,Olivia Rodrigo,good 4 u,30,1,55,,,,
39,up,Dua Lipa,Be the One,44,7,132,,,,
40,down,Camilo & Evaluna Montaner,Índigo,29,1,33,,,,
41,down,Dua Lipa,Love Again,28,8,70,96,2020-04-05,96,2020-04-05
42,down,Harry Styles,Falling,24,6,117,57,2019-12-15,39,2019-12-22
43,up,Cyndi Lauper,Time After Time,58,21,25,,,,
44,up,Dua Lipa,Break My Heart,45,2,114,97,2020-03-29,5,2020-06-28
45,-,Coldplay X Selena Gomez,Let Somebody Go,-,4,21,,,,
46,up,Maroon 5,Memories,46,2,134,36,2019-10-06,2,2019-11-17
47,down,Olivia Rodrigo,traitor,34,3,54,,,,
48,down,Bruno Mars,Locked Out of Heaven,31,14,110,,,,
49,down,Adele,Rolling In the Deep,37,14,80,,,,
50,up,Maroon 5,Payphone (feat. Wiz Khalifa),60,11,96,,,,
51,down,Adele,Oh My God,33,5,28,,,,
52,-,Coldplay X BTS,My Universe,-,1,23,,,,
53,down,Olivia Rodrigo,drivers license,32,1,73,1,2021-01-17,1,2021-01-17
54,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,1,63,56,2021-03-21,1,2021-03-28
55,down,Maroon 5,Sugar,50,12,133,,,,
56,down,Taylor Swift,Lover,40,4,57,38,2019-10-06,27,2019-11-03
57,up,Bruno Mars,When I Was Your Man,65,32,125,,,,
58,up,Dua Lipa,IDGAF,69,10,132,,,,
59,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,100,3,12,,,,
60,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",63,32,3,,,,
61,down,Dua Lipa,Physical,49,2,121,48,2020-02-02,15,2020-04-12
62,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),56,20,64,,,,
63,-,Andrés Calamaro,Cuando no estás,-,46,4,,,,
64,up,Miley Cyrus,Track Three,79,5,40,,,,
65,up,Paloma Faith,Only Love Can Hurt Like This,70,36,4,,,,
66,up,Olivia Rodrigo,deja vu,68,2,59,17,2021-04-11,16,2021-04-18
67,down,Tan Biónica,La Melodía de Dios,62,9,45,,,,
68,down,Miley Cyrus,Track Four,41,1,80,13,2020-11-29,13,2020-11-29
69,-,Morat & Juanes,Besos en Guerra,-,33,25,,,,
70,-,テイラー・スウィフト,Style,-,4,29,,,,
71,up,Adele,Set Fire to the Rain,76,23,82,,,,
72,down,テイラー・スウィフト,Blank Space,71,5,76,,,,
73,down,Becky G. & KAROL G,MAMIII,22,15,6,,,,
74,-,Coldplay,People of the Pride,-,19,3,,,,
75,down,Doja Cat,Kiss Me More (feat. SZA),73,3,60,9,2021-04-18,1,2021-05-16
76,up,Tan Biónica,Ciudad Mágica,93,20,51,,,,
77,up,Elley Duhé,MIDDLE OF THE NIGHT,95,62,13,,,,
78,-,Sia,Chandelier,-,33,83,,,,
79,down,Doja Cat,Woman,39,3,49,,,,
80,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),66,11,18,,,,
81,down,Becky G.,BAILÉ CON MI EX,26,23,3,,,,
82,up,Maroon 5,Girls Like You (feat. Cardi B),84,11,117,,,,
83,down,Miley Cyrus,Malibu,72,19,10,,,,
84,down,Adele,Hello,74,34,79,,,,
85,down,Miley Cyrus,Wrecking Ball,67,12,13,,,,
86,up,Miley Cyrus,We Can't Stop,94,2,18,,,,
87,down,Harry Styles,Lights Up,64,7,81,19,2019-10-13,12,2019-10-20
88,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,50,14,,,,
89,-,Ed Sheeran,Overpass Graffiti,-,8,24,,,,
90,down,Louis Tomlinson,Always You,83,57,17,,,,
91,-,Dove Cameron,Boyfriend,-,10,14,,,,
92,-,Coldplay,Higher Power,-,59,2,46,2021-05-16,46,2021-05-16
93,down,Adele,Someone Like You,86,32,120,,,,
94,down,Benson Boone,In The Stars,78,40,5,,,,
95,down,Louis Tomlinson,Habit,89,80,5,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,82,2,130,1,2019-10-06,1,2019-10-06
97,-,Morat,No Se Va,-,49,5,,,,
98,-,Billie Eilish & Khalid,lovely,-,20,96,62,2020-02-02,62,2020-02-02
99,-,Michael Jackson,Billie Jean (Single Version),-,37,100,,,,
100,-,Morat,Cuando Nadie Ve,-,43,4,,,,
