Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",2,1,4,,,,
2,up,Taylor Swift,Track 19 (From The Vault),57,2,2,,,,
3,down,Olivia Rodrigo,vampire,1,1,3,,,,
4,up,Taylor Swift,Enchanted (Taylor's Version),26,4,2,,,,
5,up,Taylor Swift,Back To December (Taylor's Version),42,5,2,,,,
6,down,Miley Cyrus,Flowers,3,1,27,,,,
7,up,Taylor Swift,Mine (Taylor's Version),29,7,2,,,,
8,up,Taylor Swift,Better Than Revenge (Taylor's Version),48,8,2,,,,
9,up,Taylor Swift,Speak Now (Taylor's Version),52,9,2,,,,
10,down,Taylor Swift,Cruel Summer,4,1,19,,,,
11,up,Taylor Swift,Sparks Fly (Taylor’s Version),55,11,2,,,,
12,up,Taylor Swift,Dear John (Taylor's Version),58,12,2,,,,
13,down,Harry Styles,As It Was,5,1,68,,,,
14,up,Taylor Swift,The Story Of Us (Taylor's Version),61,14,2,,,,
15,up,Taylor Swift,Mean (Taylor's Version),60,15,2,,,,
16,up,Taylor Swift,Track 18 (From The Vault),65,16,2,,,,
17,down,テイラー・スウィフト,Style,6,4,88,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,101,,,,
19,up,Taylor Swift,Track 17 (From The Vault),67,19,2,,,,
20,down,Taylor Swift,Anti-Hero,7,1,39,,,,
21,up,Taylor Swift,Track 21 (From The Vault),75,21,2,,,,
22,up,Taylor Swift,Track 20 (From The Vault),68,22,2,,,,
23,up,Taylor Swift,Haunted (Taylor's Version),66,23,2,,,,
24,up,Taylor Swift,Long Live (Taylor's Version),69,24,2,,,,
25,down,Taylor Swift,Lover,9,4,114,38,2019-10-06,27,2019-11-03
26,up,Taylor Swift,Track 22 (From The Vault),77,26,2,,,,
27,down,テイラー・スウィフト,Blank Space,11,5,130,,,,
28,up,Taylor Swift,Last Kiss (Taylor's Version),70,28,2,,,,
29,down,Taylor Swift,Karma,10,3,39,,,,
30,down,Jain,Makeba,13,13,4,,,,
31,down,Dua Lipa,Dance The Night,22,1,8,,,,
32,down,テイラー・スウィフト,Shake It Off,14,10,114,,,,
33,down,Dua Lipa,Don't Start Now,15,1,193,19,2019-11-03,3,2020-01-05
34,down,Ed Sheeran,Perfect,16,5,193,73,2019-10-06,58,2019-10-20
35,down,BTS,Take Two,12,4,6,,,,
36,up,Taylor Swift,Innocent (Taylor's Version),76,36,2,,,,
37,up,Taylor Swift,Never Grow Up (Taylor's Version),73,37,2,,,,
38,down,Ed Sheeran,Shape of You,19,8,193,94,2020-01-05,94,2020-01-05
39,down,Dua Lipa,New Rules,27,5,193,,,,
40,down,Harry Styles,Watermelon Sugar,18,1,191,85,2019-11-17,2,2020-08-23
41,down,Harry Styles,Sign of the Times,28,9,193,,,,
42,down,Dua Lipa,Levitating,17,2,172,74,2020-04-05,74,2020-04-05
43,down,Ed Sheeran,Thinking Out Loud,20,9,193,,,,
44,down,Taylor Swift,Bejeweled,30,3,39,,,,
45,up,Taylor Swift,Ours (Taylor’s Version),78,45,2,,,,
46,down,Cyndi Lauper,Time After Time,37,21,84,,,,
47,down,テイラー・スウィフト,Bad Blood,25,14,17,,,,
48,down,Coldplay X BTS,My Universe,33,1,82,,,,
49,down,Taylor Swift,Track One,21,2,39,,,,
50,down,Dua Lipa,Be the One,35,7,191,,,,
51,down,Adele,Set Fire to the Rain,34,23,132,,,,
52,down,Taylor Swift,Delicate,24,10,17,,,,
53,down,Ed Sheeran,Photograph,36,16,193,,,,
54,down,Taylor Swift,You Need To Calm Down,38,11,38,44,2019-10-06,44,2019-10-06
55,up,Taylor Swift,Superman (Taylor’s Version),79,55,2,,,,
56,down,Taylor Swift,Look What You Made Me Do,31,16,12,,,,
57,down,Taylor Swift,Don’t Blame Me,23,14,30,,,,
58,-,Troye Sivan,Rush,-,9,1,,,,
59,down,Harry Styles,Adore You,43,2,189,24,2019-12-08,6,2020-04-19
60,-,Jung Kook & Latto,Seven,-,2,1,,,,
61,down,Maroon 5,Sugar,41,12,192,,,,
62,down,Ed Sheeran,Bad Habits,40,2,108,,,,
63,down,Dua Lipa,IDGAF,45,10,191,,,,
64,down,テイラー・スウィフト,Wildest Dreams,56,36,17,,,,
65,down,Taylor Swift,The Man,32,16,21,72,2020-03-08,72,2020-03-08
66,down,Harry Styles,Late Night Talking,59,2,61,,,,
67,-,Jung Kook & Latto,Seven,-,12,1,,,,
68,up,Sia,Unstoppable,87,27,83,81,2019-11-10,81,2019-11-10
69,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),50,2,25,,,,
70,down,OneRepublic,I Ain't Worried,54,8,58,,,,
71,-,NewJeans,Super Shy,-,32,1,,,,
72,up,Adele,Rolling In the Deep,81,14,125,,,,
73,down,Maria Becerra,High,44,5,109,,,,
74,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),62,2,48,,,,
75,up,Michael Jackson,Billie Jean (Single Version),89,37,148,,,,
76,down,Taylor Swift,...Ready For It?,46,14,8,,,,
77,down,Jung Kook,Still With You,39,39,2,,,,
78,-,Camila Cabello,Havana (feat. Young Thug),-,24,91,,,,
79,down,Olivia Rodrigo,good 4 u,71,1,89,,,,
80,-,Miley Cyrus,Malibu,-,19,42,,,,
81,down,Rihanna,We Found Love (feat. Calvin Harris),63,7,41,,,,
82,down,Adele,Someone Like You,64,32,175,,,,
83,down,Taylor Swift,Midnight Rain,53,4,35,,,,
84,-,Tan Biónica,Ciudad Mágica,-,20,57,,,,
85,-,Jung Kook & Latto,Seven (Instrumental),-,85,1,,,,
86,-,Tan Biónica,La Melodía de Dios,-,9,50,,,,
87,down,Jimin,Like Crazy,51,2,16,,,,
88,down,Olivia Rodrigo,drivers license,82,1,97,1,2021-01-17,1,2021-01-17
89,down,Adele,Hello,86,34,124,,,,
90,down,Jung Kook,My You,47,47,2,,,,
91,up,Dua Lipa,Blow Your Mind (Mwah),96,20,43,,,,
92,down,Taylor Swift,Getaway Car,74,34,11,,,,
93,-,David Kushner,Daylight,-,60,9,,,,
94,-,Ke personajes,Bohemian Rhapsody,-,86,1,,,,
95,-,Justin Bieber,Love Yourself,-,42,36,,,,
96,down,Charlie Puth & Jung Kook,Left and Right,90,32,7,,,,
97,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,43,2,,,,
98,-,Rihanna,Love on the Brain,-,19,95,,,,
99,down,Adele,When We Were Young,95,25,47,,,,
100,down,Lady Gaga,Bad Romance,93,61,51,,,,
