Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,29,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,62,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,3,4,,,,
4,up,Dua Lipa,Don't Start Now,4,1,154,19,2019-11-03,3,2020-01-05
5,up,Dua Lipa,Levitating,5,2,133,74,2020-04-05,74,2020-04-05
6,up,Dua Lipa,New Rules,6,5,154,,,,
7,up,Harry Styles,Late Night Talking,7,2,22,,,,
8,up,Dua Lipa,Be the One,8,7,152,,,,
9,up,Beyoncé,CUFF IT,13,6,12,,,,
10,up,OneRepublic,I Ain't Worried,10,8,19,,,,
11,up,Ed Sheeran,Perfect,12,5,154,73,2019-10-06,58,2019-10-20
12,down,Dua Lipa,IDGAF,11,10,152,,,,
13,down,Dua Lipa,Physical,9,2,141,48,2020-02-02,15,2020-04-12
14,up,Harry Styles,Watermelon Sugar,17,1,152,85,2019-11-17,2,2020-08-23
15,up,Lizzo,About Damn Time,15,4,27,,,,
16,down,Dua Lipa,Break My Heart,14,2,134,97,2020-03-29,5,2020-06-28
17,up,Ed Sheeran,Bad Habits,19,2,69,,,,
18,up,Ed Sheeran,Shape of You,18,8,154,94,2020-01-05,94,2020-01-05
19,down,Dua Lipa,Love Again,16,8,90,96,2020-04-05,96,2020-04-05
20,up,Ed Sheeran,Thinking Out Loud,20,9,154,,,,
21,up,Elton John & Britney Spears,Hold Me Closer,21,5,8,,,,
22,up,Harry Styles,Sign of the Times,24,9,154,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,25,1,67,,,,
24,up,Harry Styles,Adore You,26,2,150,24,2019-12-08,6,2020-04-19
25,down,Coldplay X BTS,My Universe,23,1,43,,,,
26,up,Ed Sheeran,Photograph,29,16,154,,,,
27,down,Beyoncé,BREAK MY SOUL,22,3,17,,,,
28,up,Ed Sheeran,Celestial,50,28,3,,,,
29,down,Sia,Unstoppable,28,27,44,81,2019-11-10,81,2019-11-10
30,up,Maroon 5,Sugar,34,12,153,,,,
31,down,Harry Styles,Music For a Sushi Restaurant,30,3,22,,,,
32,up,Cyndi Lauper,Time After Time,35,21,45,,,,
33,up,Morat & Juanes,Besos en Guerra,56,33,43,,,,
34,down,BLACKPINK,Shut Down,27,11,5,,,,
35,up,Polimá Westcoast & Pailita,ULTRA SOLO,36,3,25,,,,
36,down,Dua Lipa,Hallucinate,33,7,86,85,2020-04-05,85,2020-04-05
37,up,Dua Lipa,We're Good,44,7,76,25,2021-02-21,11,2021-04-25
38,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),39,4,33,,,,
39,up,Adele,Easy On Me,43,2,53,,,,
40,down,BLACKPINK,Pink Venom,31,5,9,,,,
41,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),38,38,35,,,,
42,down,Dua Lipa,Pretty Please,32,6,40,95,2020-04-05,95,2020-04-05
43,-,Morat,Cuando Nadie Ve,-,43,8,,,,
44,up,Ariana Grande,"thank u, next",46,21,92,,,,
45,down,Bruno Mars,When I Was Your Man,41,32,145,,,,
46,up,Camila Cabello,Havana (feat. Young Thug),52,24,64,,,,
47,up,Adele,Someone Like You,55,32,140,,,,
48,down,テイラー・スウィフト,Style,47,4,49,,,,
49,down,Taylor Swift,Lover,40,4,77,38,2019-10-06,27,2019-11-03
50,down,Bruno Mars,Locked Out of Heaven,45,14,130,,,,
51,-,Morat,No Se Va,-,49,9,,,,
52,up,Shawn Mendes,There's Nothing Holdin' Me Back,60,50,25,,,,
53,down,Kate Bush,Running Up That Hill (A Deal With God),37,2,20,,,,
54,down,Miley Cyrus,Track Four,53,1,99,13,2020-11-29,13,2020-11-29
55,down,Andrés Calamaro,Cuando no estás,51,46,18,,,,
56,down,Dua Lipa,Blow Your Mind (Mwah),54,20,35,,,,
57,-,Morat,Cómo Te Atreves,-,57,1,,,,
58,up,Nicky Youre & Dazy,Sunroof,61,58,8,,,,
59,down,Harry Styles,Matilda,49,4,22,,,,
60,up,Katy Perry,Dark Horse (feat. Juicy J),95,56,2,,,,
61,up,Olivia Rodrigo,good 4 u,71,1,75,,,,
62,down,Harry Styles,Daylight,58,6,22,,,,
63,down,Ed Sheeran,Shivers,42,4,58,,,,
64,down,Maroon 5,Memories,63,2,154,36,2019-10-06,2,2019-11-17
65,up,Sia,Chandelier,66,33,103,,,,
66,-,Jason Mraz,I'm Yours,-,44,120,,,,
67,down,Adele,Set Fire to the Rain,59,23,97,,,,
68,-,Adele,Hello,-,34,94,,,,
69,down,Justin Bieber,Love Yourself,57,42,18,,,,
70,down,Miley Cyrus,Track Three,67,5,60,,,,
71,down,Sam Smith,I'm Not the Only One,70,36,46,,,,
72,down,Maroon 5,Maps,65,19,67,,,,
73,up,Olivia Rodrigo,drivers license,83,1,92,1,2021-01-17,1,2021-01-17
74,up,Måneskin,Beggin,78,43,14,,,,
75,up,Shawn Mendes,Treat You Better,86,47,24,,,,
76,down,OneRepublic,Counting Stars,48,42,48,,,,
77,down,Harry Styles,Falling,68,6,135,57,2019-12-15,39,2019-12-22
78,down,Maria Becerra,High,76,5,74,,,,
79,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),84,5,79,25,2019-10-06,25,2019-10-06
80,-,Louis Tomlinson,Out of My System,-,80,1,,,,
81,-,Morat & Aitana,Presiento,-,58,18,,,,
82,down,Harry Styles,Golden,69,3,144,61,2019-12-22,39,2020-12-13
83,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),64,1,82,56,2021-03-21,1,2021-03-28
84,up,Justin Bieber,Intentions (feat. Quavo),89,4,90,35,2020-02-09,4,2020-04-05
85,down,Camilo & Evaluna Montaner,Índigo,81,1,53,,,,
86,up,Los Abuelos de la Nada,Mil Horas,90,72,14,,,,
87,-,Lady Gaga,Bad Romance,-,61,23,,,,
88,up,Ed Sheeran,Castle on the Hill,88,53,28,,,,
89,down,Harry Styles,Little Freak,80,5,21,,,,
90,-,Michael Jackson,Billie Jean (Single Version),-,37,118,,,,
91,-,Passenger,Let Her Go,-,41,65,,,,
92,up,Charlie Puth & Jung Kook,Left and Right,98,32,5,,,,
93,-,Morat,Amor Con Hielo,-,93,1,,,,
94,up,Harry Styles,Grapejuice,99,7,19,,,,
95,down,Shawn Mendes & Camila Cabello,Señorita,79,2,142,1,2019-10-06,1,2019-10-06
96,down,テイラー・スウィフト,Blank Space,73,5,94,,,,
97,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),74,5,28,,,,
98,down,Miley Cyrus,Malibu,91,19,15,,,,
99,down,Harry Styles,Satellite,62,10,22,,,,
100,down,Maroon 5,Payphone (feat. Wiz Khalifa),77,11,116,,,,
