Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,9,56,2021-03-21,1,2021-03-28
2,up,Dua Lipa,Levitating,2,2,59,74,2020-04-05,74,2020-04-05
3,up,Doja Cat,Kiss Me More (feat. SZA),4,3,6,9,2021-04-18,1,2021-05-16
4,up,Olivia Rodrigo,deja vu,5,2,7,17,2021-04-11,16,2021-04-18
5,down,Lil Nas X,MONTERO (Call Me By Your Name),3,2,8,3,2021-04-04,3,2021-04-04
6,up,Dua Lipa,Levitating (feat. DaBaby),7,5,33,93,2020-10-25,3,2021-05-16
7,down,Dua Lipa,Don't Start Now,6,1,80,19,2019-11-03,3,2020-01-05
8,up,Harry Styles,Watermelon Sugar,8,1,78,85,2019-11-17,2,2020-08-23
9,up,Olivia Rodrigo,drivers license,9,1,19,1,2021-01-17,1,2021-01-17
10,up,Dua Lipa,We're Good,11,7,14,25,2021-02-21,11,2021-04-25
11,down,Justin Bieber,Hold On,10,2,11,11,2021-03-14,7,2021-03-28
12,up,Harry Styles,Adore You,13,2,76,24,2019-12-08,6,2020-04-19
13,down,AURORA,Runaway,12,10,8,26,2021-04-18,13,2021-04-25
14,up,Miley Cyrus,Track Four,16,1,26,13,2020-11-29,13,2020-11-29
15,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),14,14,3,,,,
16,up,Harry Styles,Sign of the Times,18,9,80,,,,
17,down,Harry Styles,Golden,15,3,72,61,2019-12-22,39,2020-12-13
18,down,Dua Lipa,Break My Heart,17,2,60,97,2020-03-29,5,2020-06-28
19,up,Ed Sheeran,Shape of You,21,8,80,94,2020-01-05,94,2020-01-05
20,up,Ed Sheeran,Photograph,26,16,80,,,,
21,down,Ed Sheeran,Perfect,19,5,80,73,2019-10-06,58,2019-10-20
22,down,Bruno Mars,Talking to the Moon,20,20,8,98,2021-04-25,82,2021-05-02
23,up,Ed Sheeran,Thinking Out Loud,27,9,80,,,,
24,down,Dua Lipa,New Rules,22,5,80,,,,
25,up,Harry Styles,Falling,28,6,75,57,2019-12-15,39,2019-12-22
26,down,BTS,Dynamite,25,2,39,96,2020-08-23,2,2020-08-30
27,down,Dua Lipa,Physical,23,2,68,48,2020-02-02,15,2020-04-12
28,down,Maroon 5,Memories,24,2,80,36,2019-10-06,2,2019-11-17
29,up,Bruno Mars,Locked Out of Heaven,30,14,56,,,,
30,up,Duncan Laurence,Arcade,39,17,14,88,2021-02-28,69,2021-03-14
31,up,Ariana Grande,positions,32,1,30,77,2020-10-25,1,2020-11-01
32,up,Lady Gaga & Ariana Grande,Rain On Me,36,1,52,75,2020-05-24,1,2020-05-31
33,up,Billie Eilish & Khalid,lovely,34,20,79,62,2020-02-02,62,2020-02-02
34,down,Bruno Mars,When I Was Your Man,33,32,74,,,,
35,down,Justin Bieber,Off My Face,31,11,9,44,2021-03-28,44,2021-03-28
36,up,Tiësto,The Business,42,35,10,52,2021-01-03,18,2021-04-04
37,down,Justin Bieber,Holy (feat. Chance the Rapper),29,2,35,83,2020-09-20,4,2020-09-27
38,up,Ariana Grande & Doja Cat,motive,47,4,25,94,2020-11-01,23,2020-11-08
39,up,Maroon 5,Sugar,41,12,80,,,,
40,down,Dua Lipa,Be the One,37,7,78,,,,
41,down,ITZY,In the morning,35,35,3,,,,
42,up,テイラー・スウィフト,Blank Space,44,5,33,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,40,2,80,1,2019-10-06,1,2019-10-06
44,up,Adele,Rolling In the Deep,66,14,28,,,,
45,up,James Arthur,Say You Won't Let Go,62,45,41,,,,
46,up,Adele,Someone Like You,61,32,75,,,,
47,up,Jason Mraz,I'm Yours,49,44,76,,,,
48,up,Bruno Mars,24K Magic,56,36,74,,,,
49,up,OneRepublic,Counting Stars,57,42,18,,,,
50,down,Ariana Grande,7 rings,38,15,80,58,2019-10-06,51,2020-01-05
51,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,55,18,8,89,2021-04-04,78,2021-04-11
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,1,80,60,2019-10-20,7,2019-11-17
53,up,Miley Cyrus,Track Three,72,5,25,,,,
54,down,Dua Lipa,IDGAF,43,10,80,,,,
55,up,Adele,Set Fire to the Rain,90,23,39,,,,
56,up,テイラー・スウィフト,Shake It Off,78,10,60,,,,
57,up,Michael Jackson,Billie Jean (Single Version),60,37,57,,,,
58,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],79,36,41,,,,
59,up,Ariana Grande & Justin Bieber,Stuck with U,76,1,50,95,2020-05-10,3,2020-05-17
60,down,Britney Spears,Gimme More,53,53,6,,,,
61,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
62,down,Justin Bieber & benny blanco,Lonely,45,4,31,6,2020-10-25,6,2020-10-25
63,up,Sia,Cheap Thrills,85,34,74,,,,
64,down,Justin Bieber,Intentions (feat. Quavo),51,4,64,35,2020-02-09,4,2020-04-05
65,down,Sia,Cheap Thrills (feat. Sean Paul),46,22,74,,,,
66,down,Justin Bieber,As I Am (feat. Khalid),48,7,9,89,2021-03-21,16,2021-03-28
67,up,Dua Lipa,Pretty Please,70,6,21,95,2020-04-05,95,2020-04-05
68,down,Maroon 5,Girls Like You (feat. Cardi B),64,11,80,,,,
69,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),73,20,26,,,,
70,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),58,42,66,,,,
71,down,Dua Lipa,Hallucinate,63,7,58,85,2020-04-05,85,2020-04-05
72,up,Bruno Mars,That’s What I Like,81,56,30,,,,
73,down,Justin Bieber,Anyone,50,8,20,5,2021-01-10,5,2021-01-10
74,down,Sia,Chandelier,59,33,36,,,,
75,up,Bruno Mars,Just the Way You Are,75,56,34,,,,
76,up,Miley Cyrus,Midnight Sky,95,5,40,14,2020-08-23,12,2020-10-25
77,down,Ed Sheeran & Justin Bieber,I Don't Care,52,7,78,31,2019-10-06,23,2019-11-17
78,down,Maroon 5,Animals,69,36,19,,,,
79,-,Ariana Grande,"thank u, next",-,21,72,,,,
80,up,テイラー・スウィフト,Style,80,4,8,,,,
81,up,Maroon 5,Payphone (feat. Wiz Khalifa),99,11,56,,,,
82,-,Ariana Grande,34+35,-,2,28,64,2020-11-01,7,2020-12-13
83,down,Harry Styles,Lights Up,67,7,75,19,2019-10-13,12,2019-10-20
84,down,Duncan Laurence,Arcade (feat. FLETCHER),71,46,8,100,2021-03-21,64,2021-04-25
85,-,Rihanna,Love on the Brain,-,19,68,,,,
86,-,Justin Bieber,Love Yourself,-,42,1,,,,
87,-,Ariana Grande,God is a woman,-,63,18,,,,
88,up,Bruno Mars,Treasure,93,68,9,,,,
89,-,テイラー・スウィフト,Wildest Dreams,-,36,5,,,,
90,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,87,5,,,,
91,down,Adele,Hello,82,34,41,,,,
92,-,Sam Smith,I'm Not the Only One,-,36,35,,,,
93,-,Conan Gray,Heather,-,3,38,44,2020-08-23,15,2020-09-13
94,-,Lady Gaga,Bad Romance,-,61,10,,,,
95,-,Tan Biónica,Ella,-,32,8,,,,
96,down,Anitta,Girl From Rio,65,65,3,,,,
97,down,Dua Lipa,Blow Your Mind (Mwah),84,20,14,,,,
98,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,98,1,,,,
99,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],92,61,13,,,,
100,-,Harry Styles,Kiwi,-,19,43,,,,
