Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,46,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Don't Start Now,3,1,48,19,2019-11-03,3,2020-01-05
3,down,Justin Bieber,Holy (feat. Chance the Rapper),2,2,3,83,2020-09-20,4,2020-09-27
4,up,Harry Styles,Adore You,4,2,44,24,2019-12-08,6,2020-04-19
5,up,BTS,Dynamite,7,2,7,96,2020-08-23,2,2020-08-30
6,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,20,75,2020-05-24,1,2020-05-31
7,down,Conan Gray,Heather,6,3,10,44,2020-08-23,15,2020-09-13
8,up,Miley Cyrus,Midnight Sky,8,5,8,14,2020-08-23,12,2020-10-25
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,8,15,36,2020-06-21,2,2020-08-09
10,down,Harry Styles,Falling,9,6,43,57,2019-12-15,39,2019-12-22
11,up,Dua Lipa,Break My Heart,11,2,28,97,2020-03-29,5,2020-06-28
12,up,Harry Styles,Sign of the Times,13,9,48,,,,
13,up,Ed Sheeran,Shape of You,18,8,48,94,2020-01-05,94,2020-01-05
14,down,ROSALÍA & Travis Scott,TKN,12,2,19,96,2020-05-31,21,2020-06-07
15,up,ZAYN,Better,58,15,2,63,2020-10-04,63,2020-10-04
16,down,Maroon 5,Memories,15,2,48,36,2019-10-06,2,2019-11-17
17,up,Ed Sheeran,Perfect,17,5,48,73,2019-10-06,58,2019-10-20
18,up,BLACKPINK & Selena Gomez,Ice Cream,21,6,6,100,2020-08-30,3,2020-09-06
19,up,BLACKPINK,How You Like That,28,6,15,3,2020-07-05,3,2020-07-05
20,up,Harry Styles,Golden,20,3,40,61,2019-12-22,39,2020-12-13
21,up,Shawn Mendes & Camila Cabello,Señorita,24,2,48,1,2019-10-06,1,2019-10-06
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,1,48,60,2019-10-20,7,2019-11-17
23,up,Dua Lipa,Physical,27,2,36,48,2020-02-02,15,2020-04-12
24,up,Ariana Grande & Justin Bieber,Stuck with U,26,1,22,95,2020-05-10,3,2020-05-17
25,down,Maria Becerra,High,16,5,45,,,,
26,down,Lady Gaga,911,14,8,13,98,2020-05-31,74,2020-06-07
27,up,Tate McRae,you broke me first,31,27,7,81,2020-08-23,15,2020-11-15
28,up,Ed Sheeran,Thinking Out Loud,29,9,48,,,,
29,down,Bruno Mars,Locked Out of Heaven,19,14,24,,,,
30,up,Ed Sheeran,Photograph,30,16,48,,,,
31,down,Harry Styles,Lights Up,23,7,48,19,2019-10-13,12,2019-10-20
32,up,Ritt Momney,Put Your Records On,66,32,2,95,2020-10-18,84,2020-11-01
33,down,Sam Smith,Diamonds,25,25,3,51,2020-09-27,18,2020-11-15
34,down,Harry Styles,She,33,14,34,83,2019-12-22,83,2019-12-22
35,up,Dua Lipa,New Rules,35,5,48,,,,
36,up,Dua Lipa,Hallucinate,41,7,27,85,2020-04-05,85,2020-04-05
37,up,Ashnikko,Daisy,60,17,2,77,2020-10-18,70,2020-10-25
38,down,Harry Styles,"Sunflower, Vol. 6",36,20,34,,,,
39,up,Ed Sheeran & Justin Bieber,I Don't Care,40,7,48,31,2019-10-06,23,2019-11-17
40,down,Harry Styles,Kiwi,32,19,18,,,,
41,-,Shawn Mendes,Wonder,-,3,1,15,2020-10-11,15,2020-10-11
42,down,salem ilese,Mad at Disney,39,32,4,87,2020-09-20,56,2020-09-27
43,down,Justin Bieber,Intentions (feat. Quavo),34,4,35,35,2020-02-09,4,2020-04-05
44,down,Harry Styles,Sweet Creature,38,22,20,,,,
45,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),43,5,48,25,2019-10-06,25,2019-10-06
46,down,Ariana Grande,7 rings,37,15,48,58,2019-10-06,51,2020-01-05
47,down,Harry Styles,Cherry,42,13,39,65,2019-12-22,65,2019-12-22
48,up,Dua Lipa,IDGAF,51,10,48,,,,
49,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],52,36,22,,,,
50,down,Harry Styles,To Be So Lonely,47,18,36,90,2019-12-22,90,2019-12-22
51,down,Harry Styles,Two Ghosts,45,29,18,,,,
52,-,BLACKPINK,Lovesick Girls,-,8,1,3,2020-10-11,3,2020-10-11
53,up,Rihanna,Love on the Brain,64,19,47,,,,
54,down,Billie Eilish & Khalid,lovely,49,20,48,62,2020-02-02,62,2020-02-02
55,-,BLACKPINK,Pretty Savage,-,18,1,22,2020-10-11,22,2020-10-11
56,down,Adele,Set Fire to the Rain,53,23,26,,,,
57,down,Maroon 5,Girls Like You (feat. Cardi B),44,11,48,,,,
58,up,Dua Lipa,Be the One,59,7,48,,,,
59,up,Dua Lipa,Levitating,65,2,27,74,2020-04-05,74,2020-04-05
60,up,Sia,Cheap Thrills,73,34,44,,,,
61,down,Adele,Someone Like You,46,32,48,,,,
62,down,Maroon 5,Sugar,56,12,48,,,,
63,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,43,1,24,2020-10-11,24,2020-10-11
64,down,Harry Styles,Fine Line,48,24,24,,,,
65,-,BLACKPINK,Crazy Over You,-,36,1,37,2020-10-11,37,2020-10-11
66,-,BLACKPINK,Love To Hate Me,-,34,1,40,2020-10-11,40,2020-10-11
67,-,Shawn Mendes,Intro,-,67,1,,,,
68,-,BLACKPINK,You Never Know,-,68,1,48,2020-10-11,48,2020-10-11
69,down,Sam Smith & Normani,Dancing with a Stranger,54,27,47,51,2019-10-06,51,2019-10-06
70,down,Ariana Grande,"thank u, next",68,21,46,,,,
71,up,One Direction,History,97,11,17,,,,
72,down,Miley Cyrus,When I Look At You,61,33,8,,,,
73,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,35,1,28,2020-10-11,28,2020-10-11
74,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,18,1,,,,
75,down,Lady Gaga,Sour Candy,55,3,19,78,2020-05-31,4,2020-06-07
76,down,Bruno Mars,When I Was Your Man,70,32,48,,,,
77,up,テイラー・スウィフト,Shake It Off,88,10,39,,,,
78,down,One Direction,Story Of My Life,71,17,25,,,,
79,down,Sia,Cheap Thrills (feat. Sean Paul),57,22,42,,,,
80,down,Lady Gaga,Stupid Love,50,2,32,28,2020-03-01,8,2020-03-08
81,down,Harry Styles,Canyon Moon,62,25,23,,,,
82,up,Camila Cabello,Havana (feat. Young Thug),90,24,45,,,,
83,down,Ed Sheeran,Beautiful People (feat. Khalid),78,21,45,13,2019-10-06,13,2019-10-06
84,-,Louis Tomlinson,Always You,-,57,13,,,,
85,down,Miley Cyrus,We Can't Stop,63,2,6,,,,
86,up,Bruno Mars,24K Magic,100,36,46,,,,
87,down,a-ha,Take On Me,72,60,17,,,,
88,up,Passenger,Let Her Go,99,41,47,,,,
89,-,One Direction,Drag Me Down,-,12,14,,,,
90,-,"benny blanco, Halsey & Khalid",Eastside,-,65,9,,,,
91,down,Michael Jackson,Billie Jean (Single Version),74,37,26,,,,
92,-,Dua Lipa,Levitating (feat. DaBaby),-,5,1,93,2020-10-25,3,2021-05-16
93,down,5 Seconds of Summer,Youngblood,76,61,15,,,,
94,-,Justin Bieber,Yummy,-,2,34,86,2020-01-05,3,2020-01-12
95,down,Maroon 5,Nobody's Love,81,31,11,79,2020-08-16,73,2020-08-23
96,down,Jason Mraz,I'm Yours,67,44,48,,,,
97,down,Harry Styles,Woman,77,64,10,,,,
98,-,One Direction,Perfect,-,36,10,,,,
99,-,Maria Becerra,Dejemos Que Pase,-,20,19,,,,
100,-,One Direction,18,-,57,10,,,,
