Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Cathedral Singers & Richard Proulx,"Sublime Chant: The Art of Gregorian, Ambrosian & Gallican Chant",1,1,71,,,,
2,up,Team Eternity Ghana,Testimony,2,2,3,,,,
3,up,Canti Gregoriani,The Best and Original Gregorian Chants,4,1,223,,,,
4,up,"Mario Castellacci, Agiemme, Michele Paulicelli & Giancarlo De Matteis",Forza venite gente,10,1,126,,,,
5,up,SDV Worship,"Il suono della lode, Pt. 1",7,2,25,,,,
6,down,Elevation Worship,CAN YOU IMAGINE?,5,1,57,,,,
7,down,Schola Cantorum del Pontificio Collegio Internazionale dei Benedettini di S. Anselmo in Roma & P. Notker Wolf O.S.B.,"Iubilate Deo, Vol. 2",6,1,19,,,,
8,up,Brandon Lake,COAT OF MANY COLORS,16,4,36,,,,
9,up,"Faustina Kowalska, Marco Frisina & Franca Salerno",Coroncina Divina Misericordia,9,5,82,,,,
10,up,Miel San Marcos,Como En El Cielo (En Vivo),15,10,17,,,,
11,up,Dunsin Oyekan,The Great Commission,36,5,7,,,,
12,up,Marco Frisina,Benedici il Signore / Tu sarai profeta,32,3,166,,,,
13,-,Sondae & Moflo,Pilgrim's Road,-,13,1,,,,
14,down,Paolo Spoladore,Shiloh,12,2,142,,,,
15,up,Rinnovamento nello Spirito Santo,"Gold Collection 2008-2017, Vol.2 (Sulla mia bocca sempre la sua lode)",42,1,110,,,,
16,-,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),-,16,1,,,,
17,up,Marco Frisina & Coro Della Diocesi Di Roma,Chiesa Santa del Signore,22,2,32,,,,
18,down,Montell Fish,JAMIE,8,1,96,,,,
19,up,Justin Bieber,Freedom. - EP,77,1,139,3,2021-04-11,3,2021-04-11
20,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,89,1,135,,,,
21,up,Lauren Daigle,Look Up Child (Deluxe Edition),33,1,75,,,,
22,down,Andrea Montepaone,Sinfonia gregoriana (Il canto gregoriano con il fascino della musica sinfonica),3,2,61,,,,
23,up,Marco Frisina,Pane di vita nuova,98,1,142,,,,
24,up,72 ore per Cristo,Un nuovo sogno,62,7,5,,,,
25,-,Sarai Rivera,Sé Fuerte,-,8,12,,,,
26,-,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,-,4,43,,,,
27,-,KB,His Glory Alone II (Deluxe),-,9,6,,,,
28,up,Omy Alka,Infinitum,48,28,2,,,,
29,down,Artisti Vari,ViaVai / Mi indicherai il sentiero della vita,24,5,9,,,,
30,up,赞美之泉,從早晨到夜晚 (敬拜讚美專輯22),54,30,6,,,,
31,up,Maverick City Music,The Maverick Way Reimagined,49,31,4,,,,
32,-,Rinnovamento nello Spirito Santo,Dio dell'impossibile (Canti di Lode e Adorazione del Rinnovmento dello spirito Santo),-,6,127,,,,
33,up,Francesco Buttazzo & Daniele Scarpa,Vieni soffio di Dio,50,5,21,,,,
34,-,Montell Fish,Bedroom Gospel,-,34,5,,,,
35,down,Nova Schola Gregoriana & Alberto Turco,"Messe Gregoriane (De Angelis, Cum Iubilo, Orbis Factor, Cunctipotens Genitor Deus)",29,29,5,,,,
36,-,Sarah,Sarah,-,36,1,,,,
37,-,Benjamin Dube,Legendary In His Presence 2 (Live),-,37,1,,,,
38,-,Todd Dulaney,The Journey (Live),-,38,3,,,,
39,-,Rinnovamento nello Spirito Santo,"Venti dello spirito (Gold Collection, 1988-2007) [In occasione del 20 anniversario del Servizio Nazionale della Musica e del Canto del Rinnovamento nello Spirito Santo]",-,2,136,,,,
40,-,Hillsong In Italiano,Che Magnifico Nome,-,1,97,,,,
41,down,Marco Frisina,Non temere / Signore è il suo nome,19,2,163,,,,
42,-,Lecrae,Church Clothes 4,-,1,13,,,,
43,-,Omy Alka,Aurora,-,43,1,,,,
44,-,讚美之泉,為愛而生 (《天堂敬拜 Live》第三季 Ep02) - EP,-,44,3,,,,
45,-,Taizé,Canti Della Preghiera à Taizé,-,9,50,,,,
46,-,Antonio & Rosalia,"Canzoni d'amore al Padre, Vol. 7: Loderò Te",-,24,5,,,,
47,down,Catalin Si Ramona Lup,O Noua Zi,11,11,4,,,,
48,-,UPPERROOM,Dame A Cristo (Live),-,18,7,,,,
49,up,Paolo Spoladore,"Chaire Yeshua, Vol. 2",68,2,117,,,,
50,-,The Lofi Christian,Back To Life,-,50,1,,,,
51,down,Housefires,Housefires III,35,22,6,,,,
52,down,Ashes Remain,What I've Become,26,3,186,,,,
53,-,planetboom,Sound of Victory (Live) [Deluxe Edition],-,53,1,,,,
54,-,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),-,1,72,,,,
55,down,Morijah,1Er Amour,40,3,48,,,,
56,-,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,-,56,1,,,,
57,-,ステラー・カート,Everything Is Different Now,-,57,1,,,,
58,down,David Ize,Atmosphère (Live),18,15,13,,,,
59,-,Elvis Presley,He Touched Me,-,46,4,,,,
60,-,Artisti Vari,Pentecoste,-,50,3,,,,
61,-,Pino Colizzi,"I Salmi, Vol. 1",-,40,10,,,,
62,-,Monks Of The Abbey Of Notre Dame & Gregorian Chants,Agnus Dei,-,62,1,,,,
63,-,Lincoln Brewster,Today Is the Day,-,9,9,,,,
64,-,Sandy Asare,Atmosphere of Hope (feat. Deacon Sammy Baah),-,64,1,,,,
65,-,Sarah Farias,Renovo,-,13,5,,,,
66,-,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,-,7,23,,,,
67,-,Phil Wickham,I Believe (Devotional),-,67,1,,,,
68,-,Un Corazón,Todos a La Mesa (Experiencia En Vivo),-,36,2,,,,
69,-,Jarod Gaoudi,Nouvelle Nature - EP,-,57,3,,,,
70,-,Marco Frisina,"Paradiso, Paradiso (Live) [La vita in musica di San Filippo Neri]",-,10,37,,,,
71,-,Andrea Montepaone,"Classici Mariani, Vol. 3",-,14,17,,,,
72,-,Various Artists,Arise : A Celebration of Worship,-,25,3,,,,
73,-,Harvest Arad,Revărsare (Live),-,55,4,,,,
74,-,Josiah Queen,The Prodigal,-,74,1,,,,
75,-,Maranatha! Music,Top 50 Praise Series Gold,-,75,1,,,,
76,-,Deborah Lukalu,Trust in the Storm,-,15,23,,,,
77,-,We Are Messengers,Where the Joy Is,-,77,1,,,,
78,-,Francesco Buttazzo,Vita nuova con te,-,18,13,,,,
79,-,Paolo Spoladore,"Chaire Yeshua, Vol. 3",-,7,101,,,,
80,-,Victoria Orenze,Truth in Sounds,-,80,2,,,,
81,-,Bethel Music,Peace,-,1,114,63,2020-04-12,47,2020-04-19
82,-,Rojo,Alumbras Mi Vida (Track by Track),-,59,2,,,,
83,down,Rinnovamento nello Spirito Santo,Mi salverai (Canti di Lode e Adorazione del Rinnovmento dello spirito Santo),43,7,93,,,,
84,down,Krozz,Krozz,38,38,2,,,,
85,-,Averly Morillo,Ante Tu Altar (Tour Edition) [Live],-,28,9,,,,
86,down,Gen Rosso,Se siamo uniti (2021 Remastered),21,3,73,,,,
87,down,Brooke Ligertwood,EIGHT,71,5,16,,,,
88,down,Angelo Branduardi,Da Francesco a Francesco,30,10,81,,,,
89,-,Jesus Image,JESUS (Live),-,15,23,,,,
90,-,Fernandinho,Único (Live),-,12,5,,,,
91,down,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),58,7,11,,,,
92,-,Lindy Kerby,Thy God My God: Strength from the Hearts of Biblical Women,-,92,1,,,,
93,down,Marco Frisina,Cristo è nostra Pasqua,64,1,63,,,,
94,down,Rinnovamento nello Spirito Santo,Ha vinto il tuo amore (Canti di lode e di adorazione),59,1,107,,,,
95,down,Gen Verde & Gen Rosso,Come fuoco vivo (Messa per coro e assemblea),27,14,37,,,,
96,-,Leo Di Simone & Giuseppe Liberto,O Cristo splendore del Padre,-,49,4,,,,
97,-,Elder Mireku,Awurade Kasa (Vol 22),-,97,1,,,,
98,down,Team Eternity Ghana,Sounds of Eternity,53,18,5,,,,
99,-,Adorons L'eternel & Alain Moloto,Les Remix De Gael Vol.1 & 2,-,26,5,,,,
100,-,Ty Bello,We Are Fire,-,10,23,,,,
