Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justin Bieber,Freedom. - EP,1,1,6,3,2021-04-11,3,2021-04-11
2,up,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,3,1,53,,,,
3,down,Elevation Worship & Maverick City Music,Old Church Basement,2,2,6,26,2021-05-02,16,2021-05-09
4,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),5,1,6,,,,
5,up,Sinach,Shout It Loud (Live),6,2,17,,,,
6,up,Ashes Remain,What I've Become,95,3,65,,,,
7,up,Sunday Service Choir,Jesus Is Born,70,1,66,22,2019-12-29,22,2019-12-29
8,-,SDV worship,Cuore Puro,-,5,2,,,,
9,-,Rinnovamento nello Spirito Santo,Parla al mio cuore (Canti di Lode e Adorazione del Rinnovmento dello spirito Santo),-,2,31,,,,
10,down,Lauren Daigle,Look Up Child,4,1,78,24,2019-10-06,2,2019-10-13
11,-,Various Artists,Nauna Na Kitang Mahalin,-,11,1,,,,
12,-,Andrea Montepaone,Sinfonia gregoriana (Il canto gregoriano con il fascino della musica sinfonica),-,6,22,,,,
13,up,Marco Frisina,The Best of Marco Frisina,68,1,60,,,,
14,up,Rinnovamento nello Spirito Santo,"Venti dello spirito (Gold Collection, 1988-2007) [In occasione del 20 anniversario del Servizio Nazionale della Musica e del Canto del Rinnovamento nello Spirito Santo]",35,9,61,,,,
15,down,Misty Edwards,Only a Shadow (Live),12,12,4,,,,
16,up,Marco Frisina,Benedici il Signore / Tu sarai profeta,43,9,40,,,,
17,-,Ana Nóbrega,Não Me Deixes Desistir - Ao Vivo,-,17,3,,,,
18,-,Andrea Montepaone,"Classici Mariani, Vol. 1",-,18,8,,,,
19,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],85,3,44,,,,
20,-,Sounds Music Italia,"Songs, Vol.1",-,20,1,,,,
21,-,Dante Bowe,circles,-,21,5,,,,
22,-,Pier Angelo Sequeri,E mi sorprende (Per cantare quello che non potremmo dire e non sappiamo taccere),-,14,32,,,,
23,-,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",-,23,1,,,,
24,-,Various Artists,From the Inside Out,-,24,1,,,,
25,up,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,53,5,13,,,,
26,-,Pier Angelo Sequeri,In cerca d'autore,-,17,10,,,,
27,up,Tori Kelly,Hiding Place,77,15,6,,,,
28,-,Marco Frisina,O croce nostra speranza,-,7,10,,,,
29,-,Casting Crowns,Only Jesus (Deluxe),-,29,5,,,,
30,down,Ks Bloom,Allumez la lumière,9,3,8,,,,
31,-,Sinach,The Name of Jesus: Sinach Live in Concert,-,31,2,,,,
32,-,Ron Kenoly & Integrity's Hosanna! Music,God Is Able,-,27,5,,,,
33,-,Pance Pondaag,Di Mata Tuhan Semuanya Sama,-,24,2,,,,
34,down,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),11,10,6,,,,
35,-,Dante Bowe,Son of a Father,-,33,5,,,,
36,-,Terry MacAlmon,The Glory of His Presence,-,36,2,,,,
37,-,Frank Edwards,Anglican,-,26,4,,,,
38,-,Dan Musselman,Move Your Heart / Jubilee,-,9,6,,,,
39,-,Dena Mwana,Monene,-,13,6,,,,
40,-,Kiko Arguello,Collana Canti per la Liturgia: Maria piccola Maria,-,26,10,,,,
41,-,PJモートン,Gospel According to PJ,-,8,12,,,,
42,up,Rinnovamento nello Spirito Santo,Il deserto canta (Canti di Lode e Adorazione del Rinnovmento dello spirito Santo),51,9,20,,,,
43,-,Jonathan McReynolds,People,-,7,8,,,,
44,-,Barak,Generación Sedienta,-,44,2,,,,
45,-,Sixpence None the Richer,Divine Discontent,-,36,5,,,,
46,-,Cory Asbury,To Love a Fool — A Rooftop Experience (Deluxe) [Live],-,20,7,,,,
47,-,Francesco Buttazzo & Pasquale Dargenio,Esulta il cielo,-,31,7,,,,
48,down,Canti Gregoriani,The Best and Original Gregorian Chants,10,1,75,,,,
49,-,Elevation Worship,Graves Into Gardens: Morning & Evening,-,10,11,,,,
50,-,Rinnovamento nello Spirito Santo,Misericordia sei (Canti di Lode e Adorazione del Rinnovmento dello spirito Santo),-,9,20,,,,
51,-,Rinnovamento nello Spirito Santo,Parola d'Amore,-,14,14,,,,
52,-,Israel & New Breed,"Feels Like Home, Vol. 1",-,10,10,,,,
53,up,Various Artists,I Still Believe (Original Motion Picture Soundtrack),66,1,55,,,,
54,down,Rinnovamento nello Spirito Santo,Dio dell'impossibile (Canti di Lode e Adorazione del Rinnovmento dello spirito Santo),34,14,29,,,,
55,-,Gen Verde,Il mistero Pasquale,-,2,28,,,,
56,-,Elevation Worship,Aleluya (En La Tierra),-,56,1,,,,
57,-,kalley,Faultlines Vol. I,-,55,5,,,,
58,-,kalley,Faultlines Vol. II,-,27,5,,,,
59,-,Avalon,A Maze of Grace,-,59,1,,,,
60,-,Lama Dorje,Vajra Drayang,-,31,2,,,,
61,-,Alex Sampedro,Alex Sampedro,-,61,1,,,,
62,-,The Rance Allen Group,Truth Is Where It's At,-,62,1,,,,
63,up,Pietro Panzetti,Lodiamo Maria (Canti mariani della tradizione popolare),80,40,25,,,,
64,-,Corale Di Palmi,Leone della tribù di giuda,-,8,21,,,,
65,-,Francesco Buttazzo & Daniele Scarpa,Vieni soffio di Dio,-,42,8,,,,
66,-,Ariel Ramirez,Misa Criolla,-,66,1,,,,
67,-,Stuart Townend,There Is a Hope (Live),-,67,1,,,,
68,-,Arautos do Rei,Tudo Novo,-,53,3,,,,
69,-,Darina Kochanzhi,Уповаю,-,69,1,,,,
70,-,Kari Jobe,The Blessing (Live),-,11,14,,,,
71,-,Marius Pop,Atunci Când Vii,-,71,2,,,,
72,-,Danny Gokey,Haven't Seen It Yet,-,29,5,,,,
73,-,Disciple,Attack,-,73,1,,,,
74,-,Mississippi John Hurt,Christian Hymns - Delta Blues,-,74,1,,,,
75,-,Jeremy Riddle,More,-,75,1,,,,
76,-,Francesco Buttazzo,Sorgente di unità (Messa con i giovani),-,36,9,,,,
77,up,Aretha Franklin,"One Lord, One Faith, One Baptism (Live)",100,29,4,,,,
78,-,Leo Di Simone & Giuseppe Liberto,O Cristo splendore del Padre,-,49,2,,,,
79,-,Plumb,Need You Now (Deluxe Edition),-,33,2,,,,
80,-,Mosaic MSC,Glory & Wonder,-,56,4,,,,
81,-,Reale,Come nessun altro (2019 Session),-,4,32,,,,
82,-,Various Artists,Un giorno con te,-,48,4,,,,
83,-,Adorons L'eternel & Alain Moloto,Les Remix De Gael Vol.1 & 2,-,83,1,,,,
