Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,182,,,,
2,up,Lauren Daigle,You Say,3,1,192,47,2019-10-06,47,2019-10-06
3,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),2,1,190,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),37,1,179,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,192,,,,
6,down,Marcela Gandara,Supe Que Me Amabas,4,2,181,,,,
7,down,for KING & COUNTRY,Little Drummer Boy (Live),6,1,189,93,2019-12-08,93,2019-12-08
8,down,BeBe Winans,I Wanna Be the Only One,7,5,182,,,,
9,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,6,186,,,,
10,down,Tres Caidas de Triana,Mi Madrugá,8,6,183,,,,
11,up,Candi Staton,Young Hearts Run Free,12,2,192,,,,
12,down,Marcela Gandara,Un Viaje Largo,11,8,192,,,,
13,up,Sixpence None the Richer,Kiss Me,74,2,192,,,,
14,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,9,187,,,,
15,down,Plumb,Cut,14,9,189,,,,
16,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,16,8,191,,,,
17,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),10,2,31,,,,
18,down,Coro Navidad Blanca,Noche de Paz,17,10,192,,,,
19,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,12,185,,,,
20,up,Marco Barrientos,Ven Espíritu Ven,20,13,183,,,,
21,up,Taizé,Nada Te Turbe,21,11,181,,,,
22,up,Origen,Ave Maria (j.s.bach-c.gunod),22,14,190,,,,
23,down,Marco Frisina,Anima Christi,15,13,181,,,,
24,down,Chema Perez,Track No. 1,23,16,193,,,,
25,down,Sixpence None the Richer,Don't Dream It's Over,19,1,193,,,,
26,down,Tres Caidas de Triana,El Alma de Triana,24,13,187,,,,
27,up,Marcela Gandara,Tu Palabra,38,27,189,,,,
28,down,Free Gospel Band,I Will Follow Him,25,16,180,,,,
29,down,Hermana Glenda,Nada Es Imposible para Ti,27,19,184,,,,
30,up,Hillsong Young & Free,Vivo Estás,30,20,193,,,,
31,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,31,12,190,,,,
32,up,Esperanza de Vida,Precioso Jesús,32,21,191,,,,
33,up,Hillsong Worship,I Surrender (Live),34,19,188,,,,
34,-,Efeta Eucaristía de Fe,Canto y Alabo a Mi Señor,-,34,1,,,,
35,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,87,1,77,,,,
36,up,Tres Caidas de Triana,Abrazado a Triana,36,25,180,,,,
37,up,Tres Caidas de Triana,Al Señor del Compás,39,31,183,,,,
38,-,Whitecross,Walk With Me,-,38,1,,,,
39,up,Hillsong Worship,What a Beautiful Name,41,22,182,,,,
40,up,Kairo Worship,Hermoso Momento (Radio Edit),69,40,3,,,,
41,up,Tres Caidas de Triana,Arrepentimiento,42,28,186,,,,
42,up,Coro Navidad Blanca,El Pequeño Tamborilero,44,13,152,,,,
43,up,Tres Caidas de Triana,Aguas de Triana,45,36,176,,,,
44,up,Plumb,Don't Deserve You,47,30,154,,,,
45,up,Tres Caidas de Triana,Viacrucis de Salud,48,40,143,,,,
46,-,Música de la División de Infantería Mecanizada Guzmán el Bueno No. 2 (Soria 9),El Novio de la Muerte,-,46,1,,,,
47,up,Marcela Gandara,Mas Que un Anhelo,51,33,162,,,,
48,up,Tres Caidas de Triana,Guadalquivir,52,45,104,,,,
49,up,Kirk Franklin,I Smile,58,34,116,,,,
50,-,Matt Maher,"Lord, I Need You",-,24,118,,,,
51,up,Dariann González,Tú,73,43,20,,,,
52,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,16,181,,,,
53,-,Unidad de Música del Mando Aéreo del EstrechoMúsica del Rgto. De Infantería Inmemorial del Rey Nº1Música del Gobierno Militar del Campo de Gibraltar,Salve Marinera,-,53,1,,,,
54,-,Evan Craft,Buen Hermano,-,53,3,,,,
55,-,Evan Craft,Peleas Por Mí,-,42,3,,,,
56,-,Paola Pablo,Jesús,-,56,1,,,,
57,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),86,38,12,,,,
58,down,The Worship Zone,I Speak Jesus (Acoustic),50,50,2,,,,
59,-,Generación 12,Sea La Luz,-,59,1,,,,
60,-,Anna Golden & Kari Jobe,Take It To Jesus,-,60,1,,,,
61,-,"Influence Music, Melody Noel & Evan Craft","Gloria, Honor, Poder",-,61,1,,,,
62,-,"Omy Alka, Lizzy Parra & Daniela Mejia",Bueno,-,62,1,,,,
63,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",88,32,2,,,,
64,-,Athoms et Nadège,Tu es plus Grand,-,64,1,,,,
65,-,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),-,58,2,,,,
66,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,53,3,,,,
67,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,58,16,,,,
68,up,Javier Portela,La Fiesta (feat. Paola Pablo),84,68,2,,,,
69,-,Jésed,Estoy a la Puerta y Llamo,-,51,5,,,,
70,up,Javier Portela,Dulce María (feat. María Paola),85,70,2,,,,
71,down,La Rondalla Juvenil,Pescador De Hombres,40,40,2,,,,
72,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),53,48,10,,,,
73,-,Esperanza de Vida,Hoy Es Tiempo,-,73,2,,,,
74,up,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),77,37,101,,,,
75,up,Hermana Glenda,Si Conocieras el Don de Dios,78,32,65,,,,
76,up,Tres Caidas de Triana,Cautivo de un Barrio,79,48,47,,,,
77,-,Palabra en Acción,Como Hizo David,-,77,2,,,,
78,-,Kani Karaca,Rahman 1-25,-,78,1,,,,
79,-,Mahalia Jackson,"Take My Hand, Precious Lord",-,79,1,,,,
80,-,Hillsong en Español,Vida Tú Me Das,-,80,1,,,,
81,-,Church Project Worship,Promises,-,81,1,,,,
82,-,Canto Católico,Salve Regina,-,13,5,,,,
83,down,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),35,35,2,,,,
84,down,Cade Thompson,Arms of Jesus,49,49,2,,,,
85,down,Tres Caidas de Triana,De Buena Palabra,80,45,30,,,,
86,-,Jóvenes Catedral de San Isidro,Pescador De Hombres,-,86,1,,,,
