Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,64,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,64,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,59,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,64,,,,
5,up,Candi Staton,Young Hearts Run Free,7,2,64,,,,
6,up,Lauren Daigle,You Say,25,1,64,47,2019-10-06,47,2019-10-06
7,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,5,3,64,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,62,,,,
9,down,Marcela Gandara,Supe Que Me Amabas,8,2,59,,,,
10,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,10,5,59,,,,
11,down,BeBe Winans,I Wanna Be the Only One,9,5,56,,,,
12,up,Sixpence None the Richer,There She Goes,12,6,64,,,,
13,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,6,61,,,,
14,down,for KING & COUNTRY,Little Drummer Boy (Live),11,1,62,93,2019-12-08,93,2019-12-08
15,down,Tres Caidas de Triana,Mi Madrugá,14,6,58,,,,
16,down,Marcela Gandara,Un Viaje Largo,15,8,63,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),33,1,55,,,,
18,down,MercyMe,I Can Only Imagine,16,10,64,,,,
19,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,9,60,,,,
20,down,Plumb,Cut,18,9,62,,,,
21,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],23,16,59,,,,
22,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,19,8,63,,,,
23,down,Gospel Dream,This Little Light of Mine,20,15,64,,,,
24,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),21,12,58,,,,
25,down,Marco Barrientos,Ven Espíritu Ven,22,13,60,,,,
26,down,Alex Campos,Tu Poeta,24,13,30,,,,
27,down,Chema Perez,Track No. 1,26,16,64,,,,
28,down,Coro Navidad Blanca,Noche de Paz,27,10,64,,,,
29,down,Free Gospel Band,I Will Follow Him,28,16,57,,,,
30,down,"Coral ""Madre de Dios""",Cerca de Ti Señor,29,17,41,,,,
31,down,Hillsong Young & Free,Vivo Estás,30,20,64,,,,
32,down,Hermana Glenda,Nada Es Imposible para Ti,31,19,59,,,,
33,down,Tres Caidas de Triana,El Alma de Triana,32,13,62,,,,
34,up,Hillsong Worship,I Surrender (Live),44,19,62,,,,
35,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",34,9,31,,,,
36,up,Tres Caidas de Triana,Arrepentimiento,45,28,59,,,,
37,down,Marco Frisina,Anima Christi,35,13,57,,,,
38,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",36,22,64,,,,
39,down,Sixpence None the Richer,There She Goes,37,19,64,,,,
40,down,Esperanza de Vida,Precioso Jesús,38,21,64,,,,
41,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,39,12,61,,,,
42,down,Marcela Gandara,Tu Palabra,41,27,62,,,,
43,up,Ashes Remain,On My Own,66,23,43,,,,
44,up,Tres Caidas de Triana,Abrazado a Triana,57,25,56,,,,
45,down,Tres Caidas de Triana,Al Señor del Compás,42,31,60,,,,
46,down,Anderson Freire,Raridade,43,29,58,,,,
47,down,Julio Melgar,Creo En Ti,46,29,53,,,,
48,down,Hillsong Worship,What a Beautiful Name,47,22,57,,,,
49,-,Yusuf Islam,Peace Train,-,49,1,,,,
50,up,Origen,Ave Maria (j.s.bach-c.gunod),53,14,64,,,,
51,down,Salve,María Mírame,48,19,57,,,,
52,down,Tres Caidas de Triana,Aguas de Triana,49,36,55,,,,
53,down,Coro Navidad Blanca,El Pequeño Tamborilero,50,13,24,,,,
54,down,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,51,31,13,,,,
55,up,Marcela Gandara,Mas Que un Anhelo,58,33,49,,,,
56,up,Salve,Me Basta Con Saber Que Estás Aquí,60,20,38,,,,
57,up,Plumb,Don't Deserve You,61,30,32,,,,
58,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,34,7,,,,
59,-,Hermana Glenda,Si Conocieras el Don de Dios,-,32,13,,,,
60,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,27,8,,,,
61,up,Tres Caidas de Triana,Viacrucis de Salud,69,40,39,,,,
62,-,Yusuf Islam,God Is the Light,-,62,1,,,,
63,-,Oskar Ruiz,Yo Iré Delante de Ti,-,63,1,,,,
64,-,John Michael Talbot,I Am the Bread of Life (I Will Raise Him Up),-,64,1,,,,
65,-,John Michael Talbot,Our God Reigns,-,65,1,,,,
66,-,Shenandoah,I Know He Knows,-,66,1,,,,
67,-,Squeek Steele,Sweet Hour of Prayer,-,67,1,,,,
68,-,Athenas,"Contigo, María",-,35,12,,,,
69,-,Salve,Corazón Que Mana,-,34,6,,,,
70,up,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),70,37,33,,,,
71,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),81,16,62,,,,
72,-,Danny Berrios,Alaba a Dios,-,72,3,,,,
73,-,Orquesta y Coros Renacer,Himno a la Alegria (Oda a la Alegria),-,73,1,,,,
74,-,Amazing Grace,Amazing Grace - Piano,-,57,3,,,,
75,-,Athenas,Espíritu Santo,-,63,3,,,,
76,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,63,2,,,,
77,-,Athenas,Siempre Te Amaré,-,77,1,,,,
78,-,Matt Maher,"Lord, I Need You",-,24,18,,,,
79,-,Giulia Parisi,La voce di Maria (feat. JL Mc Gregor),-,47,2,,,,
80,-,BeBe & CeCe Winans,Up Where We Belong,-,65,1,,,,
81,down,ステイシー・オリコ,Stuck,67,34,57,,,,
82,-,Casting Crowns,Thrive,-,82,1,,,,
83,-,Danny Berrios,Himno De Victoria,-,76,2,,,,
84,-,Athenas,Qué Bien Se Está Aquí,-,75,1,,,,
85,-,Sociedad Filarmónica Nuestra Señora de la Oliva de Salteras,Amarguras,-,59,1,,,,
86,down,Salve,Alma Misionera,80,77,2,,,,
87,-,Athenas,Todo Lo Haces Nuevo,-,56,1,,,,
88,-,Kim Walker-Smith,Mi Escudo,-,88,1,,,,
89,-,Martinique Acha,Ave Maria,-,89,1,,,,
90,-,Miguel Manzano,Qué Alegría Cuando Me Dijeron,-,86,1,,,,
91,-,Third Day,Your Words (feat. Harvest),-,71,4,,,,
92,-,Cesáreo Gabaráin,Pescador de Hombres,-,78,1,,,,
93,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,93,1,,,,
94,-,Isla Vista Worship & Mark Barlow,Captured,-,29,2,,,,
95,-,for KING & COUNTRY,From the Inside Out,-,95,1,,,,
96,-,Igandeko Meza,Gure aita,-,96,1,,,,
97,down,Tres Caidas de Triana,Guadalquivir,72,45,25,,,,
98,-,Lupe Silva,El rey te llama,-,98,1,,,,
99,down,Kirk Franklin,I Smile,68,34,24,,,,
100,down,Gospel Dream,Down By the Riverside,73,42,20,,,,
