Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,140,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,140,,,,
3,up,Sixpence None the Richer,Kiss Me,5,2,140,,,,
4,up,Origen,Ave Maria (f.shubert),4,1,133,,,,
5,down,Candi Staton,Young Hearts Run Free,3,2,140,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,137,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,25,2,128,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,126,,,,
9,up,Sixpence None the Richer,There She Goes,11,6,139,,,,
10,down,BeBe Winans,I Wanna Be the Only One,8,5,129,,,,
11,down,for KING & COUNTRY,Little Drummer Boy (Live),9,1,136,93,2019-12-08,93,2019-12-08
12,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,6,133,,,,
13,up,Marcela Gandara,Un Viaje Largo,13,8,139,,,,
14,down,Tres Caidas de Triana,Mi Madrugá,12,6,133,,,,
15,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),15,11,70,,,,
16,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,9,134,,,,
17,down,Plumb,Cut,16,9,136,,,,
18,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,17,8,138,,,,
19,up,Marco Frisina,Anima Christi,28,13,131,,,,
20,up,Salve,Me Basta Con Saber Que Estás Aquí,42,20,113,,,,
21,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,12,133,,,,
22,down,Marco Barrientos,Ven Espíritu Ven,19,13,134,,,,
23,down,Alex Campos,Tu Poeta,20,13,104,,,,
24,down,Aline Barros,Ressuscita-me,21,18,56,,,,
25,down,Taizé,Nada Te Turbe,23,11,129,,,,
26,down,Coro Navidad Blanca,Noche de Paz,24,10,140,,,,
27,down,Origen,Ave Maria (j.s.bach-c.gunod),26,14,137,,,,
28,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],22,16,130,,,,
29,down,Chema Perez,Track No. 1,27,16,140,,,,
30,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,31,17,115,,,,
31,down,Free Gospel Band,I Will Follow Him,30,16,129,,,,
32,up,Tres Caidas de Triana,El Alma de Triana,32,13,137,,,,
33,up,Salve,María Mírame,45,19,129,,,,
34,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",33,9,105,,,,
35,down,Hillsong Young & Free,Vivo Estás,34,20,140,,,,
36,down,Hermana Glenda,Nada Es Imposible para Ti,35,19,131,,,,
37,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,36,12,137,,,,
38,down,Lauren Daigle,You Say,29,1,139,47,2019-10-06,47,2019-10-06
39,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",38,22,139,,,,
40,down,Sixpence None the Richer,There She Goes,39,19,139,,,,
41,down,Esperanza de Vida,Precioso Jesús,40,21,140,,,,
42,down,Hillsong Worship,I Surrender (Live),41,19,136,,,,
43,up,Marcela Gandara,Tu Palabra,43,27,136,,,,
44,up,Tres Caidas de Triana,Abrazado a Triana,44,25,129,,,,
45,up,Tres Caidas de Triana,Al Señor del Compás,46,31,133,,,,
46,up,Tres Caidas de Triana,Arrepentimiento,47,28,133,,,,
47,up,Hillsong Worship,What a Beautiful Name,48,22,131,,,,
48,up,Coro Navidad Blanca,El Pequeño Tamborilero,49,13,99,,,,
49,up,Ashes Remain,On My Own,50,23,86,,,,
50,up,Lilly Goodman,Cúbreme (Instrumental),59,35,4,,,,
51,up,Plumb,Don't Deserve You,51,30,103,,,,
52,up,Tres Caidas de Triana,Aguas de Triana,52,36,129,,,,
53,up,ステイシー・オリコ,Stuck,58,34,124,,,,
54,up,Lilly Goodman,Sin Dolor (Instrumental),62,46,4,,,,
55,up,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,56,31,87,,,,
56,down,Danilo Montero,Abre Mis Ojos,55,54,2,,,,
57,-,Coro Navidad Blanca,Fum Fum Fum,-,38,8,,,,
58,-,Jennifer Lluberes,CumpleaÑos,-,42,22,,,,
59,-,José Luis Reyes,Esta Cayendo,-,59,7,,,,
60,-,José Luis Reyes,Haz Llover,-,60,1,,,,
61,-,Athenas,"Contigo, María",-,35,24,,,,
62,-,Barak,Dios Háblame,-,54,10,,,,
63,down,Marcela Gandara,Mas Que un Anhelo,53,33,123,,,,
64,-,Salve,Nadie Te Ama Como Yo,-,35,13,,,,
65,-,Salve,Corazón Que Mana,-,34,15,,,,
66,down,Jaz Jacob,Perfume a Tus Pies,61,55,6,,,,
67,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,63,4,,,,
68,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),67,16,122,,,,
69,-,Medjugorje Band,I need You Jesus (multilinguage),-,69,3,,,,
70,-,Voces Divinas,Oh Happy Day,-,35,14,,,,
71,-,Salve,Tan Solo He Venido,-,67,2,,,,
72,-,Judith Murillo,Mi Regalo,-,67,1,,,,
73,-,The Choir from Our Lady of Medjugorje,Gospa Majka moja (Live),-,73,1,,,,
74,-,Hillsong UNITED,So Will I (100 Billion X),-,74,4,,,,
75,-,Lauren Daigle,Rescue,-,43,11,74,2019-10-13,74,2019-10-13
76,down,Nichole Nordeman,Slow Down,66,66,9,,,,
77,-,Marcos Witt,Levántate y Sálvame,-,70,1,,,,
78,down,"Cristóbal Fones, SJ",Declaración de domicilio,63,63,2,,,,
79,-,Alfarero,El Digno Dios,-,79,1,,,,
80,down,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,54,13,52,,,,
81,-,Banda del Regimiento Inmemorial del Rey,Macarena,-,67,1,,,,
82,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,82,2,,,,
83,down,Tres Caidas de Triana,Viacrucis de Salud,57,40,104,,,,
84,down,Matt Maher,"Lord, I Need You",64,24,74,,,,
85,down,Grupo Grace,Sucederá (Living Room Session),37,37,3,,,,
86,-,Anthem Lights,Taylor Swift Mash-Up,-,86,1,,,,
