Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,191,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,188,,,,
3,up,Lauren Daigle,You Say,14,1,199,47,2019-10-06,47,2019-10-06
4,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,199,,,,
5,-,Marcela Gandara,Supe Que Me Amabas,-,2,189,,,,
6,down,for KING & COUNTRY,Little Drummer Boy (Live),4,1,198,93,2019-12-08,93,2019-12-08
7,up,Tres Caidas de Triana,Mi Madrugá,7,6,192,,,,
8,down,BeBe Winans,I Wanna Be the Only One,5,5,191,,,,
9,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,6,195,,,,
10,down,Sixpence None the Richer,Kiss Me,8,2,200,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],37,8,50,,,,
12,down,Marcela Gandara,Un Viaje Largo,9,8,201,,,,
13,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),10,9,196,,,,
14,down,Plumb,Cut,11,9,198,,,,
15,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),21,12,194,,,,
16,down,Candi Staton,Young Hearts Run Free,12,2,201,,,,
17,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,13,8,200,,,,
18,up,Sixpence None the Richer,Don't Dream It's Over,23,1,202,,,,
19,down,Coro Navidad Blanca,Noche de Paz,15,10,201,,,,
20,down,Marco Barrientos,Ven Espíritu Ven,16,13,191,,,,
21,down,Taizé,Nada Te Turbe,17,11,190,,,,
22,down,Origen,Ave Maria (j.s.bach-c.gunod),18,14,199,,,,
23,down,Marco Frisina,Anima Christi,19,13,189,,,,
24,-,Sixpence None the Richer,Kiss Me,-,1,200,,,,
25,down,Chema Perez,Track No. 1,20,16,202,,,,
26,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],22,16,188,,,,
27,down,Tres Caidas de Triana,El Alma de Triana,24,13,196,,,,
28,down,Free Gospel Band,I Will Follow Him,25,16,189,,,,
29,down,Hermana Glenda,Nada Es Imposible para Ti,28,19,193,,,,
30,down,Hillsong Young & Free,Vivo Estás,29,20,202,,,,
31,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,30,12,199,,,,
32,down,Esperanza de Vida,Precioso Jesús,31,21,200,,,,
33,up,Matt Maher,"Lord, I Need You",43,24,127,,,,
34,down,Hillsong Worship,I Surrender (Live),32,19,197,,,,
35,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,33,1,84,,,,
36,down,Tres Caidas de Triana,Abrazado a Triana,35,25,189,,,,
37,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),80,37,34,,,,
38,down,Marcela Gandara,Tu Palabra,36,27,198,,,,
39,-,Rachel Ragsdale,The Sound of Music / Edelweiss / Climb Every Mountain (Medley),-,39,1,,,,
40,down,Tres Caidas de Triana,Al Señor del Compás,38,31,192,,,,
41,down,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,39,13,110,,,,
42,down,Tres Caidas de Triana,Arrepentimiento,40,28,195,,,,
43,-,Athenas,"Contigo, María",-,35,34,,,,
44,down,Coro Navidad Blanca,El Pequeño Tamborilero,42,13,161,,,,
45,down,Tres Caidas de Triana,Aguas de Triana,44,36,185,,,,
46,down,Plumb,Don't Deserve You,45,30,163,,,,
47,up,Tres Caidas de Triana,Viacrucis de Salud,47,40,152,,,,
48,-,Elevation Worship,Trust In God (Radio Version),-,48,1,,,,
49,up,Marcela Gandara,Mas Que un Anhelo,55,33,170,,,,
50,up,Tres Caidas de Triana,Guadalquivir,57,45,112,,,,
51,up,Kirk Franklin,I Smile,68,34,124,,,,
52,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),26,2,40,,,,
53,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",41,32,4,,,,
54,-,Jorge Szczecko & IadoracIon,El Cielo En La Tierra (feat. Toma Tu Lugar & Francisco Cortizo),-,54,1,,,,
55,-,Daniel Ziesemer & Phil Garvin,No One Ever Cared for Me Like Jesus,-,55,1,,,,
56,-,Marcela de Maria y Campos,Postrado,-,56,1,,,,
57,-,Evangelina Crubinca,Rodeado,-,57,1,,,,
58,-,José Luis Reyes,"Levantate, Hecho Está (feat. World Worship) [En Vivo]",-,58,1,,,,
59,-,David Webster,No One Ever Cared for Me Like Jesus,-,59,1,,,,
60,-,Yadah & Genesis Campos,Tú Eres Dios,-,60,1,,,,
61,-,Shirley Caesar,"Yes Lord, Yes (Live)",-,61,1,,,,
62,down,The Freedom Singers,It's Me Oh Lord,46,46,2,,,,
63,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,63,9,,,,
64,-,CeCe Winans,Goodness of God (Live),-,50,4,,,,
65,-,Natalie Grant & Cory Asbury,You Will Be Found,-,64,2,,,,
66,up,Cory Asbury,Reckless Love (Radio Version),81,66,2,,,,
67,up,Kairo Worship,Alma Mía (Salmo 42),82,67,2,,,,
68,up,"Marcos Freire, Julliany Souza & Amem",Yahweh Se Manifestará (feat. Léo Brandão) [Ao Vivo],83,68,2,,,,
69,-,Coral Noves Veus,Rosa d'Abril - Virolai,-,69,2,,,,
70,-,"Banda de Música ""Agripino Lozano""",Atado a la Columna,-,70,1,,,,
71,-,Ad Amorem Canta Caribe,"Fray Escoba (A San Martín de Porres) [feat. Jesús Zaglul Criado, Sj -Chumi-]",-,71,1,,,,
72,-,Samy Galí,En Silencio Con Dios,-,72,1,,,,
73,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,73,4,,,,
74,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,38,19,,,,
75,up,Evan Craft & Ke’Erron,Dios De Oportunidades,84,75,2,,,,
76,up,Musiko & Montesanto,Mundo Al Revés,85,76,2,,,,
77,-,Canto Católico,Himno a san José,-,17,8,,,,
78,-,Generación 12,Milagros,-,78,1,,,,
79,-,Chris Tomlin & Miel San Marcos,Holy Forever (Español),-,51,1,,,,
80,down,Loretta Lynn,How Great Thou Art,69,69,2,,,,
81,down,Congregación María de Jesús,Himno a Champagnat,34,34,2,,,,
82,down,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),77,37,107,,,,
83,-,Rabito,Un Mundo Diferente,-,83,3,,,,
